ID,NM,Condition,Protein,Molecular GO Function,Media
1470,Aged TiO2 Uncoated,Aged,40S ribosomal protein,RNA binding,Class V
1471,Aged TiO2 Uncoated,Aged,40S ribosomal protein,Structural constituent of ribosome,Class V
1472,Aged TiO2 Uncoated,Aged,40S ribosomal protein,Structural constituent of ribosome,Class V
758,Aged TiO2 Uncoated,Aged,40S ribosomal protein,Translation,HH combo
1722,Aged TiO2 Uncoated,Aged,50s ribosomal protein,Structural constituent of ribosome,Class I
1473,Aged TiO2 Uncoated,Aged,50s ribosomal protein,Unreviewed,Class V
1723,Aged TiO2 Uncoated,Aged,60S ribosomal protein,Structural constituent of ribosome,Class I
1724,Aged TiO2 Uncoated,Aged,60S ribosomal protein,Structural constituent of ribosome,Class I
1725,Aged TiO2 Uncoated,Aged,60S ribosomal protein,Structural constituent of ribosome,Class I
1474,Aged TiO2 Uncoated,Aged,60S ribosomal protein,Unreviewed,Class V
1475,Aged TiO2 Uncoated,Aged,60S ribosomal protein,Structural constituent of ribosome,Class V
1726,Aged TiO2 Uncoated,Aged,"Actin, alpha skeletal muscle",ATP binding,Class I
1476,Aged TiO2 Uncoated,Aged,"Actin, alpha skeletal muscle",ATP binding,Class V
1477,Aged TiO2 Uncoated,Aged,"Actin, alpha skeletal muscle",ATP binding,Class V
1478,Aged TiO2 Uncoated,Aged,"Actin, alpha skeletal muscle",ATP binding,Class V
1479,Aged TiO2 Uncoated,Aged,"Actin, alpha skeletal muscle",Unreviewed,Class V
1727,Aged TiO2 Uncoated,Aged,ADP-ribosylation factor,GTP binding,Class I
1480,Aged TiO2 Uncoated,Aged,"Alpha-1,4 glucan phosphorylase",Glycogen phosphorylase activity,Class V
1728,Aged TiO2 Uncoated,Aged,Alpha-enolase,Magnesium ion binding,Class I
1481,Aged TiO2 Uncoated,Aged,Alpha-enolase-like protein,Magnesium ion binding,Class V
1729,Aged TiO2 Uncoated,Aged,Argininosuccinate lyase,Argininosuccinate lyase activity,Class I
1730,Aged TiO2 Uncoated,Aged,ATP synthase subunit alpha,ATP binding,Class I
1731,Aged TiO2 Uncoated,Aged,ATP synthase subunit alpha,ATP binding,Class I
1482,Aged TiO2 Uncoated,Aged,ATP synthase subunit alpha,ATP binding,Class V
1732,Aged TiO2 Uncoated,Aged,ATP synthase subunit beta,ATP binding,Class I
1733,Aged TiO2 Uncoated,Aged,ATP synthase subunit beta,ATP binding,Class I
1734,Aged TiO2 Uncoated,Aged,ATP synthase subunit beta,ATP binding,Class I
1735,Aged TiO2 Uncoated,Aged,ATP synthase subunit beta,ATP binding,Class I
1483,Aged TiO2 Uncoated,Aged,ATP synthase subunit beta,ATP binding,Class V
1484,Aged TiO2 Uncoated,Aged,ATP synthase subunit beta,ATP binding,Class V
1485,Aged TiO2 Uncoated,Aged,ATP synthase subunit beta,ATP binding,Class V
753,Aged TiO2 Uncoated,Aged,ATP synthase subunit beta,ATP binding,HH combo
1736,Aged TiO2 Uncoated,Aged,ATP-dependent RNA helicase DDX39A,ATP binding,Class I
1737,Aged TiO2 Uncoated,Aged,ATP-dependent zinc metalloprotease YME1L1,ATP binding,Class I
1486,Aged TiO2 Uncoated,Aged,ATP-dependent zinc metalloprotease YME1L1,ATP binding,Class V
1487,Aged TiO2 Uncoated,Aged,Calcium-transporting ATPase,ATP binding,Class V
1488,Aged TiO2 Uncoated,Aged,Calcium-transporting ATPase,Nucleotide binding,Class V
1738,Aged TiO2 Uncoated,Aged,Calmodulin,Calcium ion binding,Class I
1739,Aged TiO2 Uncoated,Aged,Carbamoyl-phosphate synthase large chain,ATP binding,Class I
1489,Aged TiO2 Uncoated,Aged,Carbamoyl-phosphate synthase large chain,ATP binding,Class V
1740,Aged TiO2 Uncoated,Aged,Chaperone protein ClpB,ATP binding,Class I
754,Aged TiO2 Uncoated,Aged,Chaperone protein ClpB,ATP binding,HH combo
1741,Aged TiO2 Uncoated,Aged,Chemosensory protein 13,Unreviewed,Class I
1490,Aged TiO2 Uncoated,Aged,Chemosensory protein 13,Unreviewed,Class V
1742,Aged TiO2 Uncoated,Aged,Chorion peroxidase,Heme binding,Class I
1491,Aged TiO2 Uncoated,Aged,Chorion peroxidase,Heme binding,Class V
1492,Aged TiO2 Uncoated,Aged,Chymotrypsin BI,Serine-type endopeptidase activity,Class V
1493,Aged TiO2 Uncoated,Aged,Clip-domain serine protease,Serine-type endopeptidase activity,Class V
1743,Aged TiO2 Uncoated,Aged,Coatomer subunit gamma,Structural molecule activity,Class I
1744,Aged TiO2 Uncoated,Aged,Collagen alpha-5(VI) chain,Unreviewed,Class I
1494,Aged TiO2 Uncoated,Aged,Collagen alpha-5(VI) chain/sw-like protein,Unreviewed,Class V
1495,Aged TiO2 Uncoated,Aged,Copper-zinc cu-zn superoxide dismutase,Lipid transporter activity,Class V
1496,Aged TiO2 Uncoated,Aged,Copper-zinc cu-zn superoxide dismutase,Lipid transporter activity,Class V
1497,Aged TiO2 Uncoated,Aged,C-type lectin ctl-galactose binding,Carbohydrate binding,Class V
1498,Aged TiO2 Uncoated,Aged,Cuticle protein,Structural constituent of cuticle,Class V
1503,Aged TiO2 Uncoated,Aged,Cuticular protein,Structural constituent of cuticle,Class V
1499,Aged TiO2 Uncoated,Aged,Cuticular protein 49Ag,Structural constituent of cuticle,Class V
1500,Aged TiO2 Uncoated,Aged,Cuticular protein analogous to peritrophins 1,Chitin binding,Class V
1745,Aged TiO2 Uncoated,Aged,Cuticular protein analogous to peritrophins 3,Chitin binding,Class I
1746,Aged TiO2 Uncoated,Aged,Cuticular protein analogous to peritrophins 3,Chitin binding,Class I
1501,Aged TiO2 Uncoated,Aged,Cuticular protein analogous to peritrophins 3,Chitin binding,Class V
1502,Aged TiO2 Uncoated,Aged,Cuticular protein analogous to peritrophins 3,Chitin binding,Class V
1504,Aged TiO2 Uncoated,Aged,Cytoplasmatic actin,Unreviewed,Class V
1747,Aged TiO2 Uncoated,Aged,Developmentally-regulated GTP-binding protein 1,GTP binding,Class I
759,Aged TiO2 Uncoated,Aged,Dihydrolipoyllysine-residue succinyltransferase component of 2-oxoglutarate dehydrogenase complex,Tricarboxylic acid cycle,HH combo
1505,Aged TiO2 Uncoated,Aged,Double oxidase: two peroxidase domains,Heme binding,Class V
1506,Aged TiO2 Uncoated,Aged,Double oxidase: two peroxidase domains,Heme binding,Class V
1507,Aged TiO2 Uncoated,Aged,Double oxidase: two peroxidase domains,Heme binding,Class V
1748,Aged TiO2 Uncoated,Aged,Elongation factor 1-alpha,GTP binding,Class I
1508,Aged TiO2 Uncoated,Aged,Elongation factor 1-alpha,GTP binding,Class V
1749,Aged TiO2 Uncoated,Aged,Elongation factor Tu,GTP binding,Class I
1509,Aged TiO2 Uncoated,Aged,Elongation factor Tu,GTP binding,Class V
1510,Aged TiO2 Uncoated,Aged,Endocuticle structural glycoprotein,Structural constituent of cuticle,Class V
1750,Aged TiO2 Uncoated,Aged,Endocuticle structural glycoprotein SgAbd-2,Structural constituent of cuticle,Class I
1511,Aged TiO2 Uncoated,Aged,Endocuticle structural glycoprotein SgAbd-2,Structural constituent of cuticle,Class V
1512,Aged TiO2 Uncoated,Aged,Endocuticle structural glycoprotein SgAbd-2,Structural constituent of cuticle,Class V
1513,Aged TiO2 Uncoated,Aged,Endocuticle structural glycoprotein SgAbd-2,Structural constituent of cuticle,Class V
1751,Aged TiO2 Uncoated,Aged,Eukaryotic initiation factor 4A-II,ATP binding,Class I
1752,Aged TiO2 Uncoated,Aged,Eukaryotic initiation factor 4A-II,ATP binding,Class I
1753,Aged TiO2 Uncoated,Aged,Eukaryotic initiation factor 4A-II,ATP binding,Class I
1514,Aged TiO2 Uncoated,Aged,Eukaryotic initiation factor 4A-II,ATP binding,Class V
1515,Aged TiO2 Uncoated,Aged,Ferric-chelate reductase,Unreviewed,Class V
1754,Aged TiO2 Uncoated,Aged,Fructose-bisphosphate aldolase,Fructose-bisphosphate aldolase activity,Class I
1755,Aged TiO2 Uncoated,Aged,Fructose-bisphosphate aldolase,Fructose-bisphosphate aldolase activity,Class I
1516,Aged TiO2 Uncoated,Aged,Fructose-bisphosphate aldolase,Fructose-bisphosphate aldolase activity,Class V
1756,Aged TiO2 Uncoated,Aged,Glutamine synthetase,Glutamate-ammonia ligase activity,Class I
1517,Aged TiO2 Uncoated,Aged,Glutamine synthetase,Glutamate-ammonia ligase activity,Class V
1518,Aged TiO2 Uncoated,Aged,Gly d 3,Serine-type endopeptidase activity,Class V
1757,Aged TiO2 Uncoated,Aged,Glyceraldehyde-3-phosphate dehydrogenase,NAD binding,Class I
1519,Aged TiO2 Uncoated,Aged,Glyceraldehyde-3-phosphate dehydrogenase,NAD binding,Class V
1520,Aged TiO2 Uncoated,Aged,Glyceraldehyde-3-phosphate dehydrogenase,NAD binding,Class V
1521,Aged TiO2 Uncoated,Aged,GTP-binding nuclear protein,GTP binding,Class V
1758,Aged TiO2 Uncoated,Aged,GTP-binding protein SAR1a,GTP binding,Class I
1522,Aged TiO2 Uncoated,Aged,Guanine nucleotide-binding protein subunit beta-2 1,Unreviewed,Class V
1759,Aged TiO2 Uncoated,Aged,Heat shock 70 kDa cognate-like protein,ATP binding,Class I
1760,Aged TiO2 Uncoated,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class I
1761,Aged TiO2 Uncoated,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class I
1762,Aged TiO2 Uncoated,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class I
1523,Aged TiO2 Uncoated,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class V
1524,Aged TiO2 Uncoated,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class V
1525,Aged TiO2 Uncoated,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class V
1763,Aged TiO2 Uncoated,Aged,Heat shock protein HSP 90-alpha,ATP binding,Class I
1526,Aged TiO2 Uncoated,Aged,Heat shock protein HSP 90-alpha,ATP binding,Class V
1764,Aged TiO2 Uncoated,Aged,Histone H2A,DNA binding,Class I
1765,Aged TiO2 Uncoated,Aged,Histone H2A,DNA binding,Class I
1527,Aged TiO2 Uncoated,Aged,Histone H2A,DNA binding,Class V
1766,Aged TiO2 Uncoated,Aged,Histone H2B,DNA binding,Class I
1767,Aged TiO2 Uncoated,Aged,Histone H3.2,DNA binding,Class I
1528,Aged TiO2 Uncoated,Aged,Histone H3.2,DNA binding,Class V
1768,Aged TiO2 Uncoated,Aged,Histone H4,DNA binding,Class I
1529,Aged TiO2 Uncoated,Aged,Histone H4,DNA binding,Class V
755,Aged TiO2 Uncoated,Aged,Histone H4,DNA binding,HH combo
1769,Aged TiO2 Uncoated,Aged,Isocitrate lyase,Isocitrate lyase activity,Class I
1530,Aged TiO2 Uncoated,Aged,Lethal(3)malignant blood neoplasm,Structural constituent of cuticle,Class V
1770,Aged TiO2 Uncoated,Aged,Lysine-specific histone demethylase 1A,DNA binding,Class I
1771,Aged TiO2 Uncoated,Aged,Malate dehydrogenase,L-malate dehydrogenase activity,Class I
764,Aged TiO2 Uncoated,Aged,Malate dehydrogenase,L-malate dehydrogenase activity,HH combo
1772,Aged TiO2 Uncoated,Aged,Matrix metalloproteinase 1,Metalloendopeptidase activity,Class I
1531,Aged TiO2 Uncoated,Aged,Matrix metalloproteinase 1,Metalloendopeptidase activity,Class V
1532,Aged TiO2 Uncoated,Aged,Myosin-2 essential light chain,Structural constituent of cuticle,Class V
1773,Aged TiO2 Uncoated,Aged,NAD(P) transhydrogenase,NAD(P)+ transhydrogenase activity,Class I
1774,Aged TiO2 Uncoated,Aged,Peptidyl-prolyl cis-trans isomerase,Peptidyl-prolyl cis-trans isomerase activity,Class I
756,Aged TiO2 Uncoated,Aged,Peroxisome biogenesis factor,Peroxisome biogenesis factor,HH combo
1775,Aged TiO2 Uncoated,Aged,Polyadenylate-binding protein,RNA binding,Class I
1776,Aged TiO2 Uncoated,Aged,Polyubiquitin-C,Unreviewed,Class I
1533,Aged TiO2 Uncoated,Aged,Pupal cuticle protein,Structural constituent of cuticle,Class V
1777,Aged TiO2 Uncoated,Aged,Putative 40S ribosomal protein,Structural constituent of ribosome,Class I
1778,Aged TiO2 Uncoated,Aged,Putative 40S ribosomal protein,RNA binding,Class I
1534,Aged TiO2 Uncoated,Aged,Putative 40S ribosomal protein,Structural constituent of cuticle,Class V
1535,Aged TiO2 Uncoated,Aged,Putative 60 kDa heat shock protein,ATP binding,Class V
1536,Aged TiO2 Uncoated,Aged,Putative Alpha-enolase,Structural constituent of cuticle,Class V
1537,Aged TiO2 Uncoated,Aged,Putative Ccp84Ae,GTP binding,Class V
1779,Aged TiO2 Uncoated,Aged,Putative Elongation factor 1-alpha,GTP binding,Class I
1538,Aged TiO2 Uncoated,Aged,Putative Elongation factor 1-alpha,GTP binding,Class V
1539,Aged TiO2 Uncoated,Aged,Putative Eukaryotic translation initiation factor 3 subunit D,Chitin binding,Class V
1780,Aged TiO2 Uncoated,Aged,Putative Heat shock 70 kDa protein cognate,ATP binding,Class I
1781,Aged TiO2 Uncoated,Aged,Putative Nucleolar kke/d repeat protein,Unreviewed,Class I
1540,Aged TiO2 Uncoated,Aged,Putative Pollen-specific leucine-rich repeat extensin protein 1,Structural constituent of cuticle,Class V
1541,Aged TiO2 Uncoated,Aged,Putative Polyubiquitin-C,Unreviewed,Class V
1542,Aged TiO2 Uncoated,Aged,Putative Pupal cuticle protein,Structural constituent of cuticle,Class V
1782,Aged TiO2 Uncoated,Aged,Putative Serine protease inhibitor,Serine-type endopeptidase inhibitor activity,Class I
1783,Aged TiO2 Uncoated,Aged,Ras-related protein Rab,GTP binding,Class I
1784,Aged TiO2 Uncoated,Aged,Ras-related protein Rab,GTP binding,Class I
1785,Aged TiO2 Uncoated,Aged,Ras-related protein Rab,GTP binding,Class I
1786,Aged TiO2 Uncoated,Aged,S-adenosylmethionine synthase,ATP binding,Class I
763,Aged TiO2 Uncoated,Aged,Scp extracellular protein,Golgi-associated pathogenesis,HH combo
1543,Aged TiO2 Uncoated,Aged,Serine protease inhibitor,Peptidase activity,Class V
1544,Aged TiO2 Uncoated,Aged,Serine protease P76,Serine-type endopeptidase activity,Class V
1787,Aged TiO2 Uncoated,Aged,Small nuclear ribonucleoprotein-associated protein B,Unreviewed,Class I
1788,Aged TiO2 Uncoated,Aged,Succinate dehydrogenase [ubiquinone] flavoprotein subunit,Oxidoreductase activity,Class I
1789,Aged TiO2 Uncoated,Aged,Succinate dehydrogenase [ubiquinone] flavoprotein subunit,Oxidoreductase activity,Class I
1790,Aged TiO2 Uncoated,Aged,Succinyl-CoA ligase [ADP/GDP-forming] subunit alpha,Cofactor binding,Class I
1791,Aged TiO2 Uncoated,Aged,Thioredoxin domain-containing protein,Cell redox homeostasis,Class I
1792,Aged TiO2 Uncoated,Aged,Tubulin alpha chain,GTP binding,Class I
1793,Aged TiO2 Uncoated,Aged,Tubulin alpha chain,GTP binding,Class I
1794,Aged TiO2 Uncoated,Aged,Tubulin alpha chain,GTP binding,Class I
1795,Aged TiO2 Uncoated,Aged,Tubulin alpha chain,GTP binding,Class I
1796,Aged TiO2 Uncoated,Aged,Tubulin beta chain,GTP binding,Class I
1797,Aged TiO2 Uncoated,Aged,Tubulin beta chain,GTP binding,Class I
1545,Aged TiO2 Uncoated,Aged,Tubulin beta chain,GTP binding,Class V
1546,Aged TiO2 Uncoated,Aged,Tubulin beta chain,GTP binding,Class V
1547,Aged TiO2 Uncoated,Aged,Tubulin beta chain,GTP binding,Class V
1798,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class I
1799,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Protein-chromophore linkage,Class I
1800,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Unreviewed,Class I
1801,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Unreviewed,Class I
1802,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class I
1803,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class I
1804,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class I
1805,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Unreviewed,Class I
1806,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class I
1807,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class I
1808,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class I
1809,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Unreviewed,Class I
1810,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Unreviewed,Class I
1811,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Unreviewed,Class I
1812,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class I
1813,Aged TiO2 Uncoated,Aged,Uncharacterized protein,ATP binding,Class I
1548,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1549,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Unreviewed,Class V
1550,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1551,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1552,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Unreviewed,Class V
1553,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Protein-chromophore linkage,Class V
1554,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1555,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Unreviewed,Class V
1556,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural molecule activity,Class V
1557,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Unreviewed,Class V
1558,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1559,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1560,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1561,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1562,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1563,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1564,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1565,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1566,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of ribosome,Class V
1567,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Unreviewed,Class V
1568,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Unreviewed,Class V
1569,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Chitin binding,Class V
1570,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Chitin binding,Class V
1571,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Unreviewed,Class V
1572,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1573,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Unreviewed,Class V
1574,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
757,Aged TiO2 Uncoated,Aged,Uncharacterized protein,DNA binding,HH combo
760,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Unreviewed,HH combo
761,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Unreviewed,HH combo
762,Aged TiO2 Uncoated,Aged,Uncharacterized protein,Unreviewed,HH combo
1575,Aged TiO2 Uncoated,Aged,Vitellogenin-1,Lipid transporter activity,Class V
1576,Aged TiO2 Uncoated,Aged,Vitellogenin-1,Lipid transporter activity,Class V
1814,Aged TiO2 Uncoated,Aged,V-type proton ATPase catalytic subunit A,ATP binding,Class I
1815,Aged Uncoated Ag,Aged,116 kDa U5 small nuclear ribonucleoprotein component protein,GTP binding,Class I
1816,Aged Uncoated Ag,Aged,116 kDa U5 small nuclear ribonucleoprotein component protein,GTP binding,Class I
1817,Aged Uncoated Ag,Aged,116 kDa U5 small nuclear ribonucleoprotein component protein,GTP binding,Class I
1365,Aged Uncoated Ag,Aged,116 kDa U5 small nuclear ribonucleoprotein component protein,Unreviewed,Class V
660,Aged Uncoated Ag,Aged,116 kDa U5 small nuclear ribonucleoprotein component protein,GTP binding,HH combo
1818,Aged Uncoated Ag,Aged,26S protease regulatory subunit,ATP binding,Class I
1366,Aged Uncoated Ag,Aged,30S ribosomal protein,GTP binding,Class V
661,Aged Uncoated Ag,Aged,3-hydroxyacyl-[acyl-carrier-protein] dehydratase FabZ,3-hydroxyoctanoyl-[acyl-carrier-protein] dehydratase activity,HH combo
1819,Aged Uncoated Ag,Aged,40S ribosomal protein,Structural constituent of ribosome,Class I
1820,Aged Uncoated Ag,Aged,40S ribosomal protein,Structural constituent of ribosome,Class I
1821,Aged Uncoated Ag,Aged,40S ribosomal protein,Structural constituent of ribosome,Class I
1822,Aged Uncoated Ag,Aged,40S ribosomal protein,Structural constituent of ribosome,Class I
1367,Aged Uncoated Ag,Aged,40S ribosomal protein,Structural constituent of cuticle,Class V
662,Aged Uncoated Ag,Aged,40S ribosomal protein,Structural constituent of ribosome,HH combo
663,Aged Uncoated Ag,Aged,40S ribosomal protein,Structural constituent of ribosome,HH combo
664,Aged Uncoated Ag,Aged,40S ribosomal protein,RNA binding,HH combo
665,Aged Uncoated Ag,Aged,40S ribosomal protein,RNA binding,HH combo
1368,Aged Uncoated Ag,Aged,60 kDa chaperonin,Structural constituent of cuticle,Class V
1823,Aged Uncoated Ag,Aged,60S ribosomal protein,Structural constituent of ribosome,Class I
1824,Aged Uncoated Ag,Aged,60S ribosomal protein,Structural constituent of ribosome,Class I
1825,Aged Uncoated Ag,Aged,60S ribosomal protein,Structural constituent of ribosome,Class I
1826,Aged Uncoated Ag,Aged,60S ribosomal protein,Structural constituent of ribosome,Class I
1827,Aged Uncoated Ag,Aged,60S ribosomal protein,Actin family,Class I
1369,Aged Uncoated Ag,Aged,60S ribosomal protein,GTP binding,Class V
1370,Aged Uncoated Ag,Aged,60S ribosomal protein,Serine-type endopeptidase activity,Class V
666,Aged Uncoated Ag,Aged,60S ribosomal protein,Unreviewed,HH combo
667,Aged Uncoated Ag,Aged,60S ribosomal protein,Structural constituent of ribosome,HH combo
668,Aged Uncoated Ag,Aged,60S ribosomal protein,Structural constituent of ribosome,HH combo
1371,Aged Uncoated Ag,Aged,"Actin, alpha skeletal muscle",Structural molecule activity,Class V
1372,Aged Uncoated Ag,Aged,"Actin, alpha skeletal muscle",Structural constituent of cuticle,Class V
1373,Aged Uncoated Ag,Aged,"Actin, alpha skeletal muscle",RNA binding,Class V
669,Aged Uncoated Ag,Aged,"Actin, alpha skeletal muscle",ATP binding,HH combo
1374,Aged Uncoated Ag,Aged,Adenosine deaminase,Structural constituent of ribosome,Class V
1828,Aged Uncoated Ag,Aged,ADP-ribosylation factor,GTP binding,Class I
1375,Aged Uncoated Ag,Aged,ADP-ribosylation factor,ATP binding,Class V
670,Aged Uncoated Ag,Aged,ADP-ribosylation factor,GTP binding,HH combo
1829,Aged Uncoated Ag,Aged,ATP synthase subunit alpha,ATP binding,Class I
1376,Aged Uncoated Ag,Aged,ATP synthase subunit alpha,GTP binding,Class V
1377,Aged Uncoated Ag,Aged,ATP synthase subunit alpha,Protein-chromophore linkage,Class V
1378,Aged Uncoated Ag,Aged,ATP synthase subunit alpha,Structural constituent of cuticle,Class V
1379,Aged Uncoated Ag,Aged,ATP synthase subunit alpha,Structural constituent of cuticle,Class V
671,Aged Uncoated Ag,Aged,"ATP synthase subunit alpha, mitochondrial",ATP binding,HH combo
1830,Aged Uncoated Ag,Aged,ATP synthase subunit beta,ATP binding,Class I
1831,Aged Uncoated Ag,Aged,ATP synthase subunit beta,ATP binding,Class I
1832,Aged Uncoated Ag,Aged,ATP synthase subunit beta,ATP binding,Class I
1380,Aged Uncoated Ag,Aged,ATP synthase subunit beta,Structural constituent of cuticle,Class V
1381,Aged Uncoated Ag,Aged,ATP synthase subunit beta,Receptor activity,Class V
1382,Aged Uncoated Ag,Aged,ATP synthase subunit beta,Structural constituent of cuticle,Class V
672,Aged Uncoated Ag,Aged,ATP synthase subunit beta,ATP binding,HH combo
1833,Aged Uncoated Ag,Aged,ATP-dependent zinc metalloprotease FtsH,ATP binding,Class I
1834,Aged Uncoated Ag,Aged,ATP-dependent zinc metalloprotease YME1L1,ATP binding,Class I
673,Aged Uncoated Ag,Aged,ATP-dependent zinc metalloprotease YME1L1,ATP binding,HH combo
674,Aged Uncoated Ag,Aged,Calcium-transporting ATPase type 2C member-like protein,Nucleotide binding,HH combo
1835,Aged Uncoated Ag,Aged,Calmodulin,Calcium ion binding,Class I
1383,Aged Uncoated Ag,Aged,Calmodulin,Unreviewed,Class V
675,Aged Uncoated Ag,Aged,Calmodulin,Calcium ion binding,HH combo
1836,Aged Uncoated Ag,Aged,Carbamoyl-phosphate synthase large chain,ATP binding,Class I
1384,Aged Uncoated Ag,Aged,Carbamoyl-phosphate synthase large chain,Structural constituent of cuticle,Class V
676,Aged Uncoated Ag,Aged,Carbamoyl-phosphate synthase large chain,ATP binding,HH combo
1385,Aged Uncoated Ag,Aged,Chemosensory protein 13,Calcium ion binding,Class V
1386,Aged Uncoated Ag,Aged,Chorion peroxidase,Unreviewed,Class V
1387,Aged Uncoated Ag,Aged,Clip-domain serine protease,Unreviewed,Class V
677,Aged Uncoated Ag,Aged,Clip-domain serine protease,Serine-type endopeptidase activity,HH combo
1837,Aged Uncoated Ag,Aged,Coatomer subunit gamma,Structural molecule activity,Class I
1388,Aged Uncoated Ag,Aged,Collagen alpha-5(VI) chain,GTP binding,Class V
1389,Aged Uncoated Ag,Aged,Collagen alpha-5(VI) chain/sw-like protein,Unreviewed,Class V
1390,Aged Uncoated Ag,Aged,Copper-zinc cu-zn superoxide dismutase,Structural constituent of cuticle,Class V
1391,Aged Uncoated Ag,Aged,Cuticle protein (Fragment),GTP binding,Class V
1392,Aged Uncoated Ag,Aged,Cuticular protein analogous to peritrophins 3,Unreviewed,Class V
1393,Aged Uncoated Ag,Aged,Cuticular protein analogous to peritrophins 3,Unreviewed,Class V
1838,Aged Uncoated Ag,Aged,Developmentally-regulated GTP-binding protein 1,GTP binding,Class I
1394,Aged Uncoated Ag,Aged,DNA-directed RNA polymerase subunit beta,Structural constituent of ribosome,Class V
1395,Aged Uncoated Ag,Aged,DNA-directed RNA polymerase subunit beta,Structural constituent of cuticle,Class V
1839,Aged Uncoated Ag,Aged,Elongation factor 1-alpha,GTP binding,Class I
1396,Aged Uncoated Ag,Aged,Elongation factor 1-alpha,Unreviewed,Class V
678,Aged Uncoated Ag,Aged,Elongation factor 1-alpha,GTP binding,HH combo
1840,Aged Uncoated Ag,Aged,Elongation factor Tu,GTP binding,Class I
1841,Aged Uncoated Ag,Aged,Elongation factor Tu,GTP binding,Class I
1397,Aged Uncoated Ag,Aged,Elongation factor Tu,GTP binding,Class V
679,Aged Uncoated Ag,Aged,Elongation factor Tu,GTP binding,HH combo
680,Aged Uncoated Ag,Aged,Elongation factor Tu,GTP binding,HH combo
1842,Aged Uncoated Ag,Aged,Embryonic polyadenylate-binding-like protein,RNA binding,Class I
1843,Aged Uncoated Ag,Aged,Eukaryotic initiation factor 4A-II,ATP binding,Class I
1844,Aged Uncoated Ag,Aged,Eukaryotic initiation factor 4A-II,ATP binding,Class I
1398,Aged Uncoated Ag,Aged,Eukaryotic initiation factor 4A-II,GTP binding,Class V
681,Aged Uncoated Ag,Aged,Eukaryotic initiation factor 4A-II,ATP binding,HH combo
