source,target,weight,distance,reaction,product1,product2,ts,ts_inverse,ts_plus71,reverse_ts,reverseTS_inverse,reverseTS_plus71,source_smiles,target_smiles,source_mol,target_mol
CC1C=CC1C,CC1[CH+]CC1C,70.13,0.87,CC1[CH+]CC1C,CC1C=CC1C,[H+],39.85,-39.85,31.15,0.87,-0.87,70.13,CC1C=CC1C,CC1[CH+]CC1C,C6H10,C6H11+
CC1C=CC1C,CC1[CH+]CC1C,67.75,3.25,CC1[CH+]CC1C,CC1C=CC1C,[H+],42.23,-42.23,28.77,3.25,-3.25,67.75,CC1C=CC1C,CC1[CH+]CC1C,C6H10,C6H11+
C[C+]1CCCC1,CC1[CH+]CCC1,33.04,37.96,CC1[CH+]CCC1,C[C+]1CCCC1,,34.54,-34.54,36.46,37.96,-37.96,33.04,C[C+]1CCCC1,CC1[CH+]CCC1,C6H11+,C6H11+
C[C+]1CCCC1,CC1[CH+]CCC1,29.25,41.75,CC1[CH+]CCC1,C[C+]1CCCC1,,38.33,-38.33,32.67,41.75,-41.75,29.25,C[C+]1CCCC1,CC1[CH+]CCC1,C6H11+,C6H11+
CC1C[CH+]CC1,CC1[CH+]CCC1,31.16,39.84,CC1[CH+]CCC1,CC1C[CH+]CC1,,40.64,-40.64,30.36,39.84,-39.84,31.16,CC1C[CH+]CC1,CC1[CH+]CCC1,C6H11+,C6H11+
[CH2+]C1CCCC1,CC1[CH+]CCC1,34.69,36.31,CC1[CH+]CCC1,[CH2+]C1CCCC1,,41.64,-41.64,29.36,36.31,-36.31,34.69,[CH2+]C1CCCC1,CC1[CH+]CCC1,C6H11+,C6H11+
C=CC(C)C[CH2+],CC1[CH+]CCC1,54.95,16.05,CC1[CH+]CCC1,C=CC(C)C[CH2+],,32.67,-32.67,38.33,16.05,-16.05,54.95,C=CC(C)C[CH2+],CC1[CH+]CCC1,C6H11+,C6H11+
C1C=CCC1,CC1[CH+]CCC1,61.98,9.02,CC1[CH+]CCC1,C1C=CCC1,[CH3+],29.85,-29.85,41.15,9.02,-9.02,61.98,C1C=CCC1,CC1[CH+]CCC1,C5H8,C6H11+
C1C=CCC1,CC1[CH+]CCC1,58.03,12.97,CC1[CH+]CCC1,C1C=CCC1,[CH3+],33.8,-33.8,37.2,12.97,-12.97,58.03,C1C=CCC1,CC1[CH+]CCC1,C5H8,C6H11+
CC1=CCCC1,CC1[CH+]CCC1,65.24,5.76,CC1[CH+]CCC1,CC1=CCCC1,[H+],38.51,-38.51,32.49,5.76,-5.76,65.24,CC1=CCCC1,CC1[CH+]CCC1,C6H10,C6H11+
CC1C=CCC1,CC1[CH+]CCC1,70.68,0.32,CC1[CH+]CCC1,CC1C=CCC1,[H+],36.49,-36.49,34.51,0.32,-0.32,70.68,CC1C=CCC1,CC1[CH+]CCC1,C6H10,C6H11+
CC1C=CCC1,CC1[CH+]CCC1,66.47,4.53,CC1[CH+]CCC1,CC1C=CCC1,[H+],40.7,-40.7,30.3,4.53,-4.53,66.47,CC1C=CCC1,CC1[CH+]CCC1,C6H10,C6H11+
CC1[CH+]CCC1,CC1C[CH+]CC1,31.23,39.77,CC1C[CH+]CC1,CC1[CH+]CCC1,,40.96,-40.96,30.04,39.77,-39.77,31.23,CC1[CH+]CCC1,CC1C[CH+]CC1,C6H11+,C6H11+
CC1[CH+]CCC1,CC1C[CH+]CC1,30.18,40.82,CC1C[CH+]CC1,CC1[CH+]CCC1,,42.01,-42.01,28.99,40.82,-40.82,30.18,CC1[CH+]CCC1,CC1C[CH+]CC1,C6H11+,C6H11+
CC1[CH+]CCC1,CC1C[CH+]CC1,27.94,43.06,CC1C[CH+]CC1,CC1[CH+]CCC1,,44.25,-44.25,26.75,43.06,-43.06,27.94,CC1[CH+]CCC1,CC1C[CH+]CC1,C6H11+,C6H11+
CC1C=CCC1,CC1C[CH+]CC1,70.27,0.73,CC1C[CH+]CC1,CC1C=CCC1,[H+],37.24,-37.24,33.76,0.73,-0.73,70.27,CC1C=CCC1,CC1C[CH+]CC1,C6H10,C6H11+
CC1C=CCC1,CC1C[CH+]CC1,67.27,3.73,CC1C[CH+]CC1,CC1C=CCC1,[H+],40.24,-40.24,30.76,3.73,-3.73,67.27,CC1C=CCC1,CC1C[CH+]CC1,C6H10,C6H11+
CC1CC=CC1,CC1C[CH+]CC1,70.76,0.24,CC1C[CH+]CC1,CC1CC=CC1,[H+],36.87,-36.87,34.13,0.24,-0.24,70.76,CC1CC=CC1,CC1C[CH+]CC1,C6H10,C6H11+
CC1CC=CC1,CC1C[CH+]CC1,69.67,1.33,CC1C[CH+]CC1,CC1CC=CC1,[H+],37.96,-37.96,33.04,1.33,-1.33,69.67,CC1CC=CC1,CC1C[CH+]CC1,C6H10,C6H11+
CC1CC=CC1,CC1C[CH+]CC1,66.46,4.54,CC1C[CH+]CC1,CC1CC=CC1,[H+],41.17,-41.17,29.83,4.54,-4.54,66.46,CC1CC=CC1,CC1C[CH+]CC1,C6H10,C6H11+
C[CH+]CCCC,CCC[CH+]CC,32.61,38.39,CCC[CH+]CC,C[CH+]CCCC,,38.65,-38.65,32.35,38.39,-38.39,32.61,C[CH+]CCCC,CCC[CH+]CC,C6H13+,C6H13+
C[CH+]CCCC,CCC[CH+]CC,30.01,40.99,CCC[CH+]CC,C[CH+]CCCC,,41.25,-41.25,29.75,40.99,-40.99,30.01,C[CH+]CCCC,CCC[CH+]CC,C6H13+,C6H13+
CCCCC[CH2+],CCC[CH+]CC,50.01,20.99,CCC[CH+]CC,CCCCC[CH2+],,24.94,-24.94,46.06,20.99,-20.99,50.01,CCCCC[CH2+],CCC[CH+]CC,C6H13+,C6H13+
CCCCC[CH2+],CCC[CH+]CC,33.52,37.48,CCC[CH+]CC,CCCCC[CH2+],,41.43,-41.43,29.57,37.48,-37.48,33.52,CCCCC[CH2+],CCC[CH+]CC,C6H13+,C6H13+
C=CCC,CCC[CH+]CC,62.56,8.44,CCC[CH+]CC,C=CCC,[CH2+]C,26.11,-26.11,44.89,8.44,-8.44,62.56,C=CCC,CCC[CH+]CC,C4H8,C6H13+
C=CCC,CCC[CH+]CC,57.69,13.31,CCC[CH+]CC,C=CCC,[CH2+]C,30.98,-30.98,40.02,13.31,-13.31,57.69,C=CCC,CCC[CH+]CC,C4H8,C6H13+
CCCC=C,CCC[CH+]CC,63.43,7.57,CCC[CH+]CC,CCCC=C,[CH3+],28.48,-28.48,42.52,7.57,-7.57,63.43,CCCC=C,CCC[CH+]CC,C5H10,C6H13+
CCCC=C,CCC[CH+]CC,59.39,11.61,CCC[CH+]CC,CCCC=C,[CH3+],32.52,-32.52,38.48,11.61,-11.61,59.39,CCCC=C,CCC[CH+]CC,C5H10,C6H13+
CC\C=C/CC,CCC[CH+]CC,66.84,4.16,CCC[CH+]CC,CC\C=C/CC,[H+],39.74,-39.74,31.26,4.16,-4.16,66.84,CC\C=C/CC,CCC[CH+]CC,C6H12,C6H13+
CCC/C=C\C,CCC[CH+]CC,66.74,4.26,CCC[CH+]CC,CCC/C=C\C,[H+],39.96,-39.96,31.04,4.26,-4.26,66.74,CCC/C=C\C,CCC[CH+]CC,C6H12,C6H13+
C[CH+]CC,CCC[CH2+],28.88,42.12,CCC[CH2+],C[CH+]CC,,38.52,-38.52,32.48,42.12,-42.12,28.88,C[CH+]CC,CCC[CH2+],C4H9+,C4H9+
[CH2+]C,CCC[CH2+],62.55,8.45,CCC[CH2+],[CH2+]C,C=C,26.56,-26.56,44.44,8.45,-8.45,62.55,[CH2+]C,CCC[CH2+],C2H5+,C4H9+
[CH2+]C,CCC[CH2+],57.81,13.19,CCC[CH2+],[CH2+]C,C=C,31.3,-31.3,39.7,13.19,-13.19,57.81,[CH2+]C,CCC[CH2+],C2H5+,C4H9+
C=CCC,CCC[CH2+],66.08,4.92,CCC[CH2+],C=CCC,[H+],39,-39,32,4.92,-4.92,66.08,C=CCC,CCC[CH2+],C4H8,C4H9+
CCC[CH+]CC,CCCCC[CH2+],45.66,25.34,CCCCC[CH2+],CCC[CH+]CC,,20.53,-20.53,50.47,25.34,-25.34,45.66,CCC[CH+]CC,CCCCC[CH2+],C6H13+,C6H13+
CCC[CH+]CC,CCCCC[CH2+],29.29,41.71,CCCCC[CH2+],CCC[CH+]CC,,36.9,-36.9,34.1,41.71,-41.71,29.29,CCC[CH+]CC,CCCCC[CH2+],C6H13+,C6H13+
C[CH+]CCCC,CCCCC[CH2+],53.72,17.28,CCCCC[CH2+],C[CH+]CCCC,,13.22,-13.22,57.78,17.28,-17.28,53.72,C[CH+]CCCC,CCCCC[CH2+],C6H13+,C6H13+
C[CH+]CCCC,CCCCC[CH2+],48.48,22.52,CCCCC[CH2+],C[CH+]CCCC,,18.46,-18.46,52.54,22.52,-22.52,48.48,C[CH+]CCCC,CCCCC[CH2+],C6H13+,C6H13+
C[CH+]CCCC,CCCCC[CH2+],28.86,42.14,CCCCC[CH2+],C[CH+]CCCC,,38.08,-38.08,32.92,42.14,-42.14,28.86,C[CH+]CCCC,CCCCC[CH2+],C6H13+,C6H13+
CCC[CH2+],CCCCC[CH2+],61.69,9.31,CCCCC[CH2+],CCC[CH2+],C=C,26.29,-26.29,44.71,9.31,-9.31,61.69,CCC[CH2+],CCCCC[CH2+],C4H9+,C6H13+
CCC[CH2+],CCCCC[CH2+],57.14,13.86,CCCCC[CH2+],CCC[CH2+],C=C,30.84,-30.84,40.16,13.86,-13.86,57.14,CCC[CH2+],CCCCC[CH2+],C4H9+,C6H13+
C=CCCCC,CCCCC[CH2+],68.72,2.28,CCCCC[CH2+],C=CCCCC,[H+],36.29,-36.29,34.71,2.28,-2.28,68.72,C=CCCCC,CCCCC[CH2+],C6H12,C6H13+
C=CCCCC,CCCCC[CH2+],66.15,4.85,CCCCC[CH2+],C=CCCCC,[H+],38.86,-38.86,32.14,4.85,-4.85,66.15,C=CCCCC,CCCCC[CH2+],C6H12,C6H13+
C[C+](C)C(C)CCC,[CH2+]C(C)C(C)CCC,28.05,42.95,[CH2+]C(C)C(C)CCC,C[C+](C)C(C)CCC,,32.89,-32.89,38.11,42.95,-42.95,28.05,C[C+](C)C(C)CCC,[CH2+]C(C)C(C)CCC,C8H17+,C8H17+
C[C+](C)C(C)CCC,[CH2+]C(C)C(C)CCC,24.7,46.3,[CH2+]C(C)C(C)CCC,C[C+](C)C(C)CCC,,36.24,-36.24,34.76,46.3,-46.3,24.7,C[C+](C)C(C)CCC,[CH2+]C(C)C(C)CCC,C8H17+,C8H17+
C[C+](CCC)C(C)C,[CH2+]C(C)C(C)CCC,28.7,42.3,[CH2+]C(C)C(C)CCC,C[C+](CCC)C(C)C,,33.74,-33.74,37.26,42.3,-42.3,28.7,C[C+](CCC)C(C)C,[CH2+]C(C)C(C)CCC,C8H17+,C8H17+
CC[CH+]C(C)C(C)C,[CH2+]C(C)C(C)CCC,45.96,25.04,[CH2+]C(C)C(C)CCC,CC[CH+]C(C)C(C)C,,18.44,-18.44,52.56,25.04,-25.04,45.96,CC[CH+]C(C)C(C)C,[CH2+]C(C)C(C)CCC,C8H17+,C8H17+
CC(C)C(C)C[CH+]C,[CH2+]C(C)C(C)CCC,54.74,16.26,[CH2+]C(C)C(C)CCC,CC(C)C(C)C[CH+]C,,10.74,-10.74,60.26,16.26,-16.26,54.74,CC(C)C(C)C[CH+]C,[CH2+]C(C)C(C)CCC,C8H17+,C8H17+
[CH2+]C(CCC)C(C)C,[CH2+]C(C)C(C)CCC,51.74,19.26,[CH2+]C(C)C(C)CCC,[CH2+]C(CCC)C(C)C,,20.84,-20.84,50.16,19.26,-19.26,51.74,[CH2+]C(CCC)C(C)C,[CH2+]C(C)C(C)CCC,C8H17+,C8H17+
CC(C)C(C)CC[CH2+],[CH2+]C(C)C(C)CCC,59.29,11.71,[CH2+]C(C)C(C)CCC,CC(C)C(C)CC[CH2+],,13.4,-13.4,57.6,11.71,-11.71,59.29,CC(C)C(C)CC[CH2+],[CH2+]C(C)C(C)CCC,C8H17+,C8H17+
CC1CCCC1C,[CH2+]C(C)C(C)CCC,24.98,46.02,[CH2+]C(C)C(C)CCC,CC1CCCC1C,[CH3+],48.54,-48.54,22.46,46.02,-46.02,24.98,CC1CCCC1C,[CH2+]C(C)C(C)CCC,C7H14,C8H17+
C=CC,[CH2+]C(C)C(C)CCC,57.04,13.96,[CH2+]C(C)C(C)CCC,C=CC,CCC[CH+]C,20.51,-20.51,50.49,13.96,-13.96,57.04,C=CC,[CH2+]C(C)C(C)CCC,C3H6,C8H17+
C=CC,[CH2+]C(C)C(C)CCC,50.33,20.67,[CH2+]C(C)C(C)CCC,C=CC,CCC[CH+]C,27.22,-27.22,43.78,20.67,-20.67,50.33,C=CC,[CH2+]C(C)C(C)CCC,C3H6,C8H17+
C=CC(C)CCC,[CH2+]C(C)C(C)CCC,58.08,12.92,[CH2+]C(C)C(C)CCC,C=CC(C)CCC,[CH3+],25.84,-25.84,45.16,12.92,-12.92,58.08,C=CC(C)CCC,[CH2+]C(C)C(C)CCC,C7H14,C8H17+
C=CC(C)CCC,[CH2+]C(C)C(C)CCC,55.43,15.57,[CH2+]C(C)C(C)CCC,C=CC(C)CCC,[CH3+],28.49,-28.49,42.51,15.57,-15.57,55.43,C=CC(C)CCC,[CH2+]C(C)C(C)CCC,C7H14,C8H17+
C=CC(C)CCC,[CH2+]C(C)C(C)CCC,51.27,19.73,[CH2+]C(C)C(C)CCC,C=CC(C)CCC,[CH3+],32.65,-32.65,38.35,19.73,-19.73,51.27,C=CC(C)CCC,[CH2+]C(C)C(C)CCC,C7H14,C8H17+
C=C(C)C(C)CCC,[CH2+]C(C)C(C)CCC,61.57,9.43,[CH2+]C(C)C(C)CCC,C=C(C)C(C)CCC,[H+],40.53,-40.53,30.47,9.43,-9.43,61.57,C=C(C)C(C)CCC,[CH2+]C(C)C(C)CCC,C8H16,C8H17+
CCC[CH+]C(C)C=C,[CH2+]C1C(C)C1CCC,61.12,9.88,[CH2+]C1C(C)C1CCC,CCC[CH+]C(C)C=C,,4.93,-4.93,66.07,9.88,-9.88,61.12,CCC[CH+]C(C)C=C,[CH2+]C1C(C)C1CCC,C8H15+,C8H15+
CCC[CH+]C(C)C=C,[CH2+]C1C(C)C1CCC,58.01,12.99,[CH2+]C1C(C)C1CCC,CCC[CH+]C(C)C=C,,8.04,-8.04,62.96,12.99,-12.99,58.01,CCC[CH+]C(C)C=C,[CH2+]C1C(C)C1CCC,C8H15+,C8H15+
CC[CH+]C1C(C)C1C,[CH2+]C1C(C)C1CCC,43.95,27.05,[CH2+]C1C(C)C1CCC,CC[CH+]C1C(C)C1C,,23.47,-23.47,47.53,27.05,-27.05,43.95,CC[CH+]C1C(C)C1C,[CH2+]C1C(C)C1CCC,C8H15+,C8H15+
C[CH+]C(=C)CCC,[CH2+]C1C(C)C1CCC,62.76,8.24,[CH2+]C1C(C)C1CCC,C[CH+]C(=C)CCC,,6.4,-6.4,64.6,8.24,-8.24,62.76,C[CH+]C(=C)CCC,[CH2+]C1C(C)C1CCC,C7H13+,C8H15+
C[CH+]C(=C)CCC,[CH2+]C1C(C)C1CCC,59.48,11.52,[CH2+]C1C(C)C1CCC,C[CH+]C(=C)CCC,,9.68,-9.68,61.32,11.52,-11.52,59.48,C[CH+]C(=C)CCC,[CH2+]C1C(C)C1CCC,C7H13+,C8H15+
C[CH+]C1CC1CCC,[CH2+]C1C(C)C1CCC,23.24,47.76,[CH2+]C1C(C)C1CCC,C[CH+]C1CC1CCC,,46.07,-46.07,24.93,47.76,-47.76,23.24,C[CH+]C1CC1CCC,[CH2+]C1C(C)C1CCC,C8H15+,C8H15+
CCC[CH+]C1CC1C,[CH2+]C1C(C)C1CCC,22.89,48.11,[CH2+]C1C(C)C1CCC,CCC[CH+]C1CC1C,,46.85,-46.85,24.15,48.11,-48.11,22.89,CCC[CH+]C1CC1C,[CH2+]C1C(C)C1CCC,C8H15+,C8H15+
CC1C(C)C1C[CH+]C,[CH2+]C1C(C)C1CCC,51.98,19.02,[CH2+]C1C(C)C1CCC,CC1C(C)C1C[CH+]C,,18.35,-18.35,52.65,19.02,-19.02,51.98,CC1C(C)C1C[CH+]C,[CH2+]C1C(C)C1CCC,C8H15+,C8H15+
CC1[CH+]CC1CCC,[CH2+]C1C(C)C1CCC,24.69,46.31,[CH2+]C1C(C)C1CCC,CC1[CH+]CC1CCC,,47.07,-47.07,23.93,46.31,-46.31,24.69,CC1[CH+]CC1CCC,[CH2+]C1C(C)C1CCC,C8H15+,C8H15+
CCCC1[CH+]CC1C,[CH2+]C1C(C)C1CCC,25.7,45.3,[CH2+]C1C(C)C1CCC,CCCC1[CH+]CC1C,,46.14,-46.14,24.86,45.3,-45.3,25.7,CCCC1[CH+]CC1C,[CH2+]C1C(C)C1CCC,C8H15+,C8H15+
CC1C(C)C1CC[CH2+],[CH2+]C1C(C)C1CCC,54.52,16.48,[CH2+]C1C(C)C1CCC,CC1C(C)C1CC[CH2+],,20.59,-20.59,50.41,16.48,-16.48,54.52,CC1C(C)C1CC[CH2+],[CH2+]C1C(C)C1CCC,C8H15+,C8H15+
C[C+]1C(C)C1CCC,[CH2+]C1C(C)C1CCC,30.44,40.56,[CH2+]C1C(C)C1CCC,C[C+]1C(C)C1CCC,,46.27,-46.27,24.73,40.56,-40.56,30.44,C[C+]1C(C)C1CCC,[CH2+]C1C(C)C1CCC,C8H15+,C8H15+
CCCC1C[CH+]CC1,[CH2+]CC1CC1CCC,1.47,69.53,[CH2+]CC1CC1CCC,CCCC1C[CH+]CC1,,43.52,-43.52,27.48,69.53,-69.53,1.47,CCCC1C[CH+]CC1,[CH2+]CC1CC1CCC,C8H15+,C8H15+
CCCC1C[CH+]CC1,[CH2+]CC1CC1CCC,2.68,68.32,[CH2+]CC1CC1CCC,CCCC1C[CH+]CC1,,42.31,-42.31,28.69,68.32,-68.32,2.68,CCCC1C[CH+]CC1,[CH2+]CC1CC1CCC,C8H15+,C8H15+
CCCC1[CH+]CCC1,[CH2+]CC1CC1CCC,5.15,65.85,[CH2+]CC1CC1CCC,CCCC1[CH+]CCC1,,40.12,-40.12,30.88,65.85,-65.85,5.15,CCCC1[CH+]CCC1,[CH2+]CC1CC1CCC,C8H15+,C8H15+
CCCC1[CH+]CCC1,[CH2+]CC1CC1CCC,4.06,66.94,[CH2+]CC1CC1CCC,CCCC1[CH+]CCC1,,41.21,-41.21,29.79,66.94,-66.94,4.06,CCCC1[CH+]CCC1,[CH2+]CC1CC1CCC,C8H15+,C8H15+
C[CH+]C1CC1CCC,[CH2+]CC1CC1CCC,25.58,45.42,[CH2+]CC1CC1CCC,C[CH+]C1CC1CCC,,37.87,-37.87,33.13,45.42,-45.42,25.58,C[CH+]C1CC1CCC,[CH2+]CC1CC1CCC,C8H15+,C8H15+
[CH2+]CC1CC1CCC,[CH2+]CC1CC1CCC,48.99,22.01,[CH2+]CC1CC1CCC,[CH2+]CC1CC1CCC,,14.74,-14.74,56.26,22.01,-22.01,48.99,[CH2+]CC1CC1CCC,[CH2+]CC1CC1CCC,C8H15+,C8H15+
CC[CH+]C1CC1CC,[CH2+]CC1CC1CCC,52.87,18.13,[CH2+]CC1CC1CCC,CC[CH+]C1CC1CC,,11.14,-11.14,59.86,18.13,-18.13,52.87,CC[CH+]C1CC1CC,[CH2+]CC1CC1CCC,C8H15+,C8H15+
CCC[CH+]CC1CC1,[CH2+]CC1CC1CCC,40.14,30.86,[CH2+]CC1CC1CCC,CCC[CH+]CC1CC1,,26.52,-26.52,44.48,30.86,-30.86,40.14,CCC[CH+]CC1CC1,[CH2+]CC1CC1CCC,C8H15+,C8H15+
CCC[CH+]CC1CC1,[CH2+]CC1CC1CCC,27.46,43.54,[CH2+]CC1CC1CCC,CCC[CH+]CC1CC1,,39.2,-39.2,31.8,43.54,-43.54,27.46,CCC[CH+]CC1CC1,[CH2+]CC1CC1CCC,C8H15+,C8H15+
CC[C+]1CC1CCC,[CH2+]CC1CC1CCC,31.67,39.33,[CH2+]CC1CC1CCC,CC[C+]1CC1CCC,,38.45,-38.45,32.55,39.33,-39.33,31.67,CC[C+]1CC1CCC,[CH2+]CC1CC1CCC,C8H15+,C8H15+
CCC[C+]1CC1CC,[CH2+]CC1CC1CCC,49.97,21.03,[CH2+]CC1CC1CCC,CCC[C+]1CC1CC,,20.92,-20.92,50.08,21.03,-21.03,49.97,CCC[C+]1CC1CC,[CH2+]CC1CC1CCC,C8H15+,C8H15+
C1C2CCCC12,[CH2+]CC1CC1CCC,21.46,49.54,[CH2+]CC1CC1CCC,C1C2CCCC12,[CH2+]C,48.24,-48.24,22.76,49.54,-49.54,21.46,C1C2CCCC12,[CH2+]CC1CC1CCC,C6H10,C8H15+
CCC1CC1CC[CH2+],[CH2+]CC1CC1CCC,54.21,16.79,[CH2+]CC1CC1CCC,CCC1CC1CC[CH2+],,18.14,-18.14,52.86,16.79,-16.79,54.21,CCC1CC1CC[CH2+],[CH2+]CC1CC1CCC,C8H15+,C8H15+
[CH2+]C(CCC)C1CC1,[CH2+]CC1CC1CCC,44.45,26.55,[CH2+]CC1CC1CCC,[CH2+]C(CCC)C1CC1,,28.43,-28.43,42.57,26.55,-26.55,44.45,[CH2+]C(CCC)C1CC1,[CH2+]CC1CC1CCC,C8H15+,C8H15+
CCC1[CH+]C1CCC,[CH2+]CC1CC1CCC,49.68,21.32,[CH2+]CC1CC1CCC,CCC1[CH+]C1CCC,,25.68,-25.68,45.32,21.32,-21.32,49.68,CCC1[CH+]C1CCC,[CH2+]CC1CC1CCC,C8H15+,C8H15+
CCCC1[CH+]C1,[CH2+]CC1CC1CCC,64.78,6.22,[CH2+]CC1CC1CCC,CCCC1[CH+]C1,C=C,29.64,-29.64,41.36,6.22,-6.22,64.78,CCCC1[CH+]C1,[CH2+]CC1CC1CCC,C6H11+,C8H15+
CCCC1[CH+]C1,[CH2+]CC1CC1CCC,59.94,11.06,[CH2+]CC1CC1CCC,CCCC1[CH+]C1,C=C,34.48,-34.48,36.52,11.06,-11.06,59.94,CCCC1[CH+]C1,[CH2+]CC1CC1CCC,C6H11+,C8H15+
C=CC1CC1CCC,[CH2+]CC1CC1CCC,62.44,8.56,[CH2+]CC1CC1CCC,C=CC1CC1CCC,[H+],39.93,-39.93,31.07,8.56,-8.56,62.44,C=CC1CC1CCC,[CH2+]CC1CC1CCC,C8H14,C8H15+
CC(C)C[CH+]CCC,C[C+](C)CCCCC,33.7,37.3,C[C+](C)CCCCC,CC(C)C[CH+]CCC,,38.27,-38.27,32.73,37.3,-37.3,33.7,CC(C)C[CH+]CCC,C[C+](C)CCCCC,C8H17+,C8H17+
CC(C)CC[CH+]CC,C[C+](C)CCCCC,50.22,20.78,C[C+](C)CCCCC,CC(C)CC[CH+]CC,,22.39,-22.39,48.61,20.78,-20.78,50.22,CC(C)CC[CH+]CC,C[C+](C)CCCCC,C8H17+,C8H17+
CCCC[CH+]C(C)C,C[C+](C)CCCCC,31.99,39.01,C[C+](C)CCCCC,CCCC[CH+]C(C)C,,41,-41,30,39.01,-39.01,31.99,CCCC[CH+]C(C)C,C[C+](C)CCCCC,C8H17+,C8H17+
CC(C)CCC[CH+]C,C[C+](C)CCCCC,57.9,13.1,C[C+](C)CCCCC,CC(C)CCC[CH+]C,,15.77,-15.77,55.23,13.1,-13.1,57.9,CC(C)CCC[CH+]C,C[C+](C)CCCCC,C8H17+,C8H17+
C[C+](C)CCCCC,C[C+](C)CCCCC,58.19,12.81,C[C+](C)CCCCC,C[C+](C)CCCCC,,20.42,-20.42,50.58,12.81,-12.81,58.19,C[C+](C)CCCCC,C[C+](C)CCCCC,C8H17+,C8H17+
[CH2+]C(C)CCCCC,C[C+](C)CCCCC,36.53,34.47,C[C+](C)CCCCC,[CH2+]C(C)CCCCC,,43.49,-43.49,27.51,34.47,-34.47,36.53,[CH2+]C(C)CCCCC,C[C+](C)CCCCC,C8H17+,C8H17+
C=C(C)C,C[C+](C)CCCCC,61.83,9.17,C[C+](C)CCCCC,C=C(C)C,CCC[CH2+],25.28,-25.28,45.72,9.17,-9.17,61.83,C=C(C)C,C[C+](C)CCCCC,C4H8,C8H17+
C=C(C)C,C[C+](C)CCCCC,57.82,13.18,C[C+](C)CCCCC,C=C(C)C,CCC[CH2+],29.29,-29.29,41.71,13.18,-13.18,57.82,C=C(C)C,C[C+](C)CCCCC,C4H8,C8H17+
C/C(C)=C\CCCC,C[C+](C)CCCCC,67.56,3.44,C[C+](C)CCCCC,C/C(C)=C\CCCC,[H+],38.39,-38.39,32.61,3.44,-3.44,67.56,C/C(C)=C\CCCC,C[C+](C)CCCCC,C8H16,C8H17+
C=C(C)CCCCC,C[C+](C)CCCCC,70.82,0.18,C[C+](C)CCCCC,C=C(C)CCCCC,[H+],38.43,-38.43,32.57,0.18,-0.18,70.82,C=C(C)CCCCC,C[C+](C)CCCCC,C8H16,C8H17+
C\C=C(\C)[CH+]CCC,C[C+]1C(C)C1CCC,24.28,46.72,C[C+]1C(C)C1CCC,C\C=C(\C)[CH+]CCC,,18.95,-18.95,52.05,46.72,-46.72,24.28,C\C=C(\C)[CH+]CCC,C[C+]1C(C)C1CCC,C8H15+,C8H15+
C\C=C(\C)[CH+]CCC,C[C+]1C(C)C1CCC,19.71,51.29,C[C+]1C(C)C1CCC,C\C=C(\C)[CH+]CCC,,23.52,-23.52,47.48,51.29,-51.29,19.71,C\C=C(\C)[CH+]CCC,C[C+]1C(C)C1CCC,C8H15+,C8H15+
CC[CH+]C1C(C)C1C,C[C+]1C(C)C1CCC,25.28,45.72,C[C+]1C(C)C1CCC,CC[CH+]C1C(C)C1C,,37.43,-37.43,33.57,45.72,-45.72,25.28,CC[CH+]C1C(C)C1C,C[C+]1C(C)C1CCC,C8H15+,C8H15+
[CH2+]C1C(C)C1CCC,C[C+]1C(C)C1CCC,24.49,46.51,C[C+]1C(C)C1CCC,[CH2+]C1C(C)C1CCC,,40.67,-40.67,30.33,46.51,-46.51,24.49,[CH2+]C1C(C)C1CCC,C[C+]1C(C)C1CCC,C8H15+,C8H15+
[CH2+]C1C(C)C1CCC,C[C+]1C(C)C1CCC,22.87,48.13,C[C+]1C(C)C1CCC,[CH2+]C1C(C)C1CCC,,42.29,-42.29,28.71,48.13,-48.13,22.87,[CH2+]C1C(C)C1CCC,C[C+]1C(C)C1CCC,C8H15+,C8H15+
CC1C(C)C1C[CH+]C,C[C+]1C(C)C1CCC,45.8,25.2,C[C+]1C(C)C1CCC,CC1C(C)C1C[CH+]C,,20.34,-20.34,50.66,25.2,-25.2,45.8,CC1C(C)C1C[CH+]C,C[C+]1C(C)C1CCC,C8H15+,C8H15+
CC1C(C)C1CC[CH2+],C[C+]1C(C)C1CCC,53.9,17.1,C[C+]1C(C)C1CCC,CC1C(C)C1CC[CH2+],,15.38,-15.38,55.62,17.1,-17.1,53.9,CC1C(C)C1CC[CH2+],C[C+]1C(C)C1CCC,C8H15+,C8H15+
[CH2+]CC[C+]1C(C)C1C,C[C+]1C(C)C1CCC,25.87,45.13,C[C+]1C(C)C1CCC,[CH2+]CC[C+]1C(C)C1C,,44.66,-44.66,26.34,45.13,-45.13,25.87,[CH2+]CC[C+]1C(C)C1C,C[C+]1C(C)C1CCC,C8H14+2,C8H15+
CC1=CC1C,C[C+]1C(C)C1CCC,63.96,7.04,C[C+]1C(C)C1CCC,CC1=CC1C,[CH2+]CC,39.26,-39.26,31.74,7.04,-7.04,63.96,CC1=CC1C,C[C+]1C(C)C1CCC,C5H8,C8H15+
CC1=CC1CCC,C[C+]1C(C)C1CCC,64.88,6.12,C[C+]1C(C)C1CCC,CC1=CC1CCC,[CH3+],42.14,-42.14,28.86,6.12,-6.12,64.88,CC1=CC1CCC,C[C+]1C(C)C1CCC,C7H12,C8H15+
