BT,BPall,TT,TPall,ET,EPall,XT,XPall,NT,NPall
97,96.17013826,100,99.99639315,100,99.82816652,100,100.003095,80,80.13363636
97,85.03019994,100,99.95659876,100,99.80693069,100,100.0048309,80,81.83454325
97,89.36004707,100,99.97484277,100,99.96224678,100,99.99448022,80,81.01515152
97,96.61674376,100,99.98542805,100,99.88468551,100,99.99940316,80,80.06669711
97,93.2859172,100,99.35188564,100,100.1276498,100,100.1017378,80,80.61392405
97,90.20827402,100,99.56367041,100,99.8275069,100,100.075603,80,80.85889669
97,82.34260922,100,99.24907407,100,99.98741845,100,100.1611061,80,82.30894234
97,43.80267508,100,90.52675522,100,99.49795404,100,101.8269175,80,90.57731566
0,1.781126332,100,78.97954408,0,4.355297398,99,84.14630739,0,5.789173171
0,0.791252302,100,83.32062461,0,19.75975573,99,83.74721478,0,0.382513154
0,4.420275713,100,71.36727829,0,8.0183065,99,91.0204793,0,0.814226519
0,1.604241071,100,92.74438534,0,1.895784402,99,91.20655535,0,0.584580399
0,3.127232143,100,91.93571205,0,1.849513382,99,92.30699856,0,0.597150259
0,1.855227339,100,82.03419458,0,2.167343798,99,78.63284538,0,1.782600733
0,2.739082514,100,78.21097674,0,1.036684948,99,93.7782344,0,1.812163796
0,4.627142435,100,95.77277778,0,8.395652174,99,80.10028919,0,1.487701975
0,4.425060938,100,87.04109832,0,5.179148311,99,90.066681,0,0.970219298
0,4.989392579,100,90.4187389,0,14.96819958,99,57.3239722,0,17.55195988
0,5.282404912,100,83.66132104,0,38.14244505,99,27.51599221,0,10.11042591
0,51.15813708,100,54.08734676,0,37.26679081,99,16.20841569,0,14.8764313
98,62.45362319,0,25.7564695,110,98.68271392,0,44.07895776,82,88.99114729
98,93.28459384,0,4.612431942,110,106.248086,0,6.774760244,82,82.8259887
98,94.57249852,0,4.375323475,110,106.2808575,0,4.341902238,82,81.82324718
98,97.33169789,0,1.351556777,110,109.6281004,0,8.082255166,82,82.79637489
98,97.15870041,0,1.026303456,110,109.5015404,0,4.412307692,82,80.41760219
98,93.63760572,0,5.722407923,110,103.868993,0,8.512939002,82,82.76168091
98,97.29162805,0,3.415401037,110,108.1296101,0,13.99552624,82,81.57372727
98,93.28520193,0,7.531750299,110,102.8253546,0,19.49932002,82,78.25456664
98,93.92435781,0,5.79911032,110,108.2699667,0,16.35987383,82,81.98145009
98,97.43963324,0,1.077182355,110,108.5592525,0,3.867753623,82,81.96808511
98,94.2428508,0,8.366562314,110,107.3396724,0,7.026388889,82,81.09457922
98,89.68390237,0,22.30784927,110,104.8868389,0,23.70640177,82,81.99980392
0,11.96835556,0,11.36793722,0,14.55982117,0,4.164441458,84,84.2818789
0,11.92632399,0,3.136657641,0,7.632800609,0,6.565694318,84,83.87482496
0,8.051022589,0,12.5834231,0,2.907535703,0,5.277510783,84,84.2514862
0,9.664170472,0,6.780315438,0,10.39357054,0,8.785035265,84,80.7410554
0,20.39968861,0,28.06969561,0,20.03113799,0,42.44520985,84,81.29249035
0,7.172841727,0,5.273773821,0,8.522774327,0,5.813574521,84,81.8157348
0,8.604049985,0,2.829513578,0,3.498495788,0,6.023897166,84,83.65198763
0,4.716940389,0,3.707432033,0,4.17131295,0,3.700787987,84,84.08457313
0,9.572438272,0,9.578524196,0,7.049103278,0,6.206663631,84,84.2975777
0,7.280937118,0,9.412488564,0,7.18764977,0,7.084564939,84,83.74074738
0,6.363586957,0,8.000723327,0,8.181964501,0,5.62920341,84,83.46991987
0,25.50932099,0,9.158944544,0,5.009269663,0,24.44467162,84,83.85072333
0,10.22523946,100,53.25709541,100,55.76702933,0,40.85557604,0,1.694986326
0,0.824320023,100,95.16462168,100,81.91273375,0,23.48650794,0,0.541102986
0,0.88837622,100,94.25547661,100,50.99139881,0,48.56439327,0,1.690037071
0,2.100480769,100,89.86233211,100,87.79581829,0,14.74092409,0,2.022839506
0,1.073563218,100,73.29156863,100,54.25682243,0,35.32972323,0,2.462103354
0,7.252101106,100,84.54151404,100,73.79346951,0,23.135604,0,1.482130282
0,15.98724474,100,85.88469136,100,87.26619353,0,9.255550712,0,13.10158128
0,5.602028057,100,89.77975309,100,55.6672088,0,24.24576195,0,3.802797513
0,4.382222222,100,94.46809816,100,84.16086296,0,12.30659239,0,5.734109221
0,5.372606798,100,85.2731596,100,91.36174589,0,8.968819081,0,3.585807656
0,5.236324042,100,96.02231481,100,89.60120795,0,11.63236875,0,1.831293129
0,7.829433612,100,93.57159926,100,89.15771852,0,10.1286088,0,19.77482335
99,88.03521383,100,59.29447926,0,18.32815114,0,37.4492596,85,82.28372464
99,89.1187901,100,85.64748342,0,9.204271513,0,6.44556239,85,83.32738731
99,94.77035454,100,87.95515291,0,5.729264264,0,20.22212618,85,84.97245391
99,89.619994,100,71.05853369,0,16.55444835,0,20.27443632,85,84.95518419
99,94.89105019,100,87.2350135,0,8.328348214,0,6.661265165,85,85.19104055
99,91.65540382,100,75.1534142,0,3.836799277,0,16.08451134,85,85.09546124
99,84.40058588,100,81.38196472,0,3.103788573,0,20.62844171,85,84.94345912
99,82.10175126,100,86.15055198,0,8.025752106,0,8.153804977,85,83.48878628
99,82.78632321,100,91.14958225,0,8.942164734,0,10.33558724,85,84.51831333
99,71.86576324,100,75.91569549,0,5.096676118,0,26.9779215,85,85.90527653
99,44.26570223,100,80.54330808,0,18.17923127,0,23.30254237,85,79.08414383
99,79.25536348,100,73.12648673,0,14.59947869,0,11.89867678,85,82.51386606
48,47.34841731,50,69.07021467,52,35.62998129,52,65.52428658,53,67.79694316
48,38.78039574,50,73.71599626,52,20.46734393,52,27.08267628,53,77.41335729
48,38.25707071,50,53.68297872,52,40.07739705,52,47.01739453,53,54.68868732
48,28.39804461,50,61.04187921,52,33.31579109,52,45.25818127,53,63.11442644
48,29.02962458,50,60.65020522,52,36.01851852,52,45.5732444,53,41.27225826
48,42.68244602,50,54.87917054,52,41.86035486,52,46.8009587,53,64.22335778
48,32.77750604,50,58.7271149,52,39.87800234,52,44.7140359,53,51.15338142
48,37.17529044,50,55.24530453,52,47.88601515,52,48.91036676,53,45.21046051
48,33.34716093,50,57.82926941,52,35.84092676,52,45.28228215,53,60.69314001
48,28.45622162,50,59.15884639,52,30.86762504,52,49.06043544,53,60.26351801
48,43.86512593,50,47.15996956,52,44.09832551,52,53.8944243,53,52.64124088
48,55.75762608,50,47.18099148,52,40.14136877,52,50.50113501,53,64.72228517
0,10.23978295,0,23.71728958,0,38.92872405,99,78.80770411,91,82.03907942
0,28.15433689,0,29.64135916,0,30.04429825,99,59.59890836,91,76.98594952
0,27.65946617,0,15.46425703,0,56.810403,99,72.18610092,91,69.9316895
0,20.8304493,0,4.564354354,0,12.33080944,99,83.95671057,91,87.86647217
0,16.22146764,0,13.31239977,0,37.03760087,99,67.93587941,91,87.80753132
0,18.37823905,0,9.429035639,0,17.88479297,99,73.47373089,91,83.16314681
0,6.712592593,0,2.217678182,0,8.999158092,99,56.36745255,91,87.56985494
0,8.625376648,0,3.386000589,0,12.64699032,99,78.67416667,91,88.57016253
0,10.58945185,0,2.222801451,0,13.32863871,99,69.74740399,91,87.58692516
0,12.19680345,0,5.024587021,0,6.025058173,99,76.44003623,91,86.54101019
0,26.61152146,0,29.27151052,0,9.83440764,99,56.03713836,91,83.59199882
0,29.18004208,0,52.15105105,0,22.40442238,99,62.5286539,91,80.01134557
0,26.3197013,0,24.16338177,100,86.87579477,0,7.714472498,81,85.69456124
0,18.82014277,0,17.28236802,100,94.5289529,0,28.22327485,81,82.79081293
0,10.59663375,0,7.751379845,100,90.63662058,0,7.745336323,81,83.03018754
0,7.688543599,0,14.15257827,100,85.43215025,0,6.512378788,81,82.53994638
0,9.280047577,0,7.604590643,100,90.86281815,0,17.11486734,81,83.11031527
0,5.057610962,0,5.220793093,100,94.06609403,0,3.562592593,81,82.06321676
0,11.81467487,0,6.831274246,100,78.09575134,0,11.07160268,81,83.38346377
0,8.171441125,0,13.41097599,100,82.84252407,0,2.867788899,81,81.18350122
0,3.335950662,0,4.753939674,100,69.75588411,0,6.526883196,81,84.60210328
0,16.70544701,0,36.68532316,100,53.5659132,0,20.16130844,81,86.52586008
0,15.25517345,0,19.18321984,100,48.75523894,0,27.13883303,81,86.57114074
0,19.24649971,0,21.8504893,100,33.98366727,0,44.56046083,81,87.09305805
96,72.77020013,97,76.78644874,99,98.71645062,0,3.33918552,91,88.74485035
96,66.1683686,97,88.85100548,99,97.64228879,0,2.274045802,91,88.73371047
96,90.3429567,97,93.68381791,99,96.90823512,0,0.557971014,91,90.53215793
96,89.02686703,97,93.89423998,99,97.60262832,0,0.313507038,91,90.430928
96,83.92865443,97,92.92076431,99,98.28569322,0,1.874420677,91,89.43418446
96,92.95658302,97,93.33207666,99,97.44644263,0,1.339040452,91,90.53839962
96,93.06205357,97,91.07579845,99,98.5852207,0,1.078637201,91,90.30262526
96,85.45059798,97,84.37661266,99,97.64306679,0,2.335246145,91,90.45624418
96,71.28739946,97,84.48497463,99,90.99880629,0,0.636346863,91,90.00536903
96,57.39216224,97,78.3818378,99,97.01675807,0,1.43705036,91,88.29641826
96,67.39875304,97,78.73820961,99,89.29464495,0,4.61693942,91,89.76065698
96,45.4539904,97,70.33185772,99,94.22690672,0,2.28912058,91,87.38504617
0,0.496499239,110,105.9087879,0,0.713944396,0,0,0,6.486186186
0,1.108844765,110,107.6073392,0,0.755810533,0,0.326660601,0,4.311544205
0,1.691468777,110,102.6199087,0,1.764760148,0,1.480729626,0,4.647781775
0,0.473128945,110,108.8054717,0,0.56255814,0,0.035121328,0,4.406691222
0,0.457623948,110,105.4949897,0,1.23416065,0,0.016619452,0,4.926875934
0,0.642761266,110,108.9659381,0,0.186824529,0,0.141885766,0,1.260145587
0,11.55631096,110,99.92719599,0,1.348387097,0,0.327209099,0,2.9488
0,0.460721868,110,107.3263704,0,3.670393748,0,1.109953298,0,3.689732143
0,9.12473357,110,107.8234242,0,1.901339286,0,0.889019964,0,4.503543647
0,1.444054054,110,108.2224471,0,1.254727273,0,0.880395683,0,3.546548673
0,2.336926058,110,106.1166813,0,6.970468653,0,2.827741935,0,24.39854427
0,11.74631309,110,91.79553991,0,17.87203755,0,1.733395005,0,22.28492344
