compound,icsd,spacer1,spacer2,spacer3,layering_dir_h,layering_dir_k,layering_dir_l,stoichiometry,crystal_structure,space_group_number,space_group,density,volume_per_atom,mass_per_atom,number_of_atoms,bandgap,avg_coordination_number,BV,BR,BH,GV,GR,GH,AU,Youngs_iso,Youngs_min_x,Youngs_min_y,Youngs_min_z,Youngs_max_x,Youngs_max_y,Youngs_max_z,Youngs_min,Youngs_max,Youngs_avg,Youngs_std,Youngs_std_rel,Youngs_out,Youngs_in,Youngs_ratio,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66,vdW_match,vdW_match_count,vdW_match1,vdW_match2,vdW_match3,vdW_match4,vdW_match5,vdW_match6,vdW_match7,vdW_match8,vdW_match9,vdW_match10,vdW_match11,vdW_match12,vdW_match13,vdW_match14,vdW_match15,vdW_match16,vdW_match17,vdW_match18,vdW_match19,vdW_match20,vdW_match21,vdW_match22,vdW_match23,vdW_match24,vdW_match25,vdW_match26,vdW_match27,vdW_match28,vdW_match29,vdW_match30,vdW_match31,vdW_match32,vdW_match33,vdW_match34,vdW_match35,vdW_match36,vdW_match37,vdW_match38,vdW_match39,vdW_match40,vdW_match41,vdW_match42,vdW_match43,vdW_match44,vdW_match45,vdW_match46,vdW_match47,vdW_match48,vdW_match49,vdW_match50
Ca4Ge3Ni4,icsd_421432,Ca,,,0,1,0,344,orthorhombic,63,Cmcm (63),4.755121,19.460733,92.538143,22,0,8.363636,68.626232,67.322835,67.974533,30.579259,28.148801,29.36403,0.451076,77.003896,-0.127,0.762001,-0.635001,-0.874157,0,0.485643,60.401584,105.114021,74.924539,12.677233,0.1692,68.869404,97.718383,0.704774,129.93687,42.41073,48.93968,-0.02378,-0.05698,-1.38208,42.41073,93.72689,48.46264,0.00642,-0.05869,0.10282,48.93968,48.46264,114.34623,-0.04969,-0.06953,-0.29484,-0.02378,0.00642,-0.04969,20.53595,0.99717,0.00536,-0.05698,-0.05869,-0.06953,0.99717,42.84404,0.01649,-1.38208,0.10282,-0.29484,0.00536,0.01649,23.45066,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ca4In2N1,icsd_062535,In,,,0,0,1,124,tetragonal,141,I4_1/amd (141),3.790247,25.282274,95.826064,14,0,11.214286,43.651663,43.457744,43.554704,34.619738,32.926852,33.773295,0.26153,80.510105,0,0,-1,-0.59655,-0.59655,-0.536895,54.571335,91.284629,82.083105,7.517299,0.091582,54.571335,78.077208,0.698941,85.64901,21.35566,27.48769,0.1336,-0.09953,-0.00679,21.35566,85.74622,27.53558,-0.05904,0.0954,-0.00516,27.48769,27.53558,68.71188,-0.01052,-0.05765,-0.00053,0.1336,-0.05904,-0.01052,39.47818,0.02161,0.03541,-0.09953,0.0954,-0.05765,0.02161,39.52063,0.03122,-0.00679,-0.00516,-0.00053,0.03541,0.03122,39.52382,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ca4O1P2,icsd_068202,Ca,P,O,0,0,1,124,tetragonal,139,I4/mmm (139),2.585062,21.86398,56.51974,7,1.2668,6.571429,62.187102,62.167132,62.177117,45.153463,44.169434,44.661449,0.111714,108.101468,-0.556022,-0.556022,-0.617802,-1,0,0,98.978619,128.653909,105.547916,6.213891,0.058873,110.945779,113.230322,0.979824,137.44824,20.48105,30.31441,0.00151,-0.00028,0.00287,20.48105,137.44299,30.30993,0.00136,0.00047,0.00295,30.31441,30.30993,122.58191,0.00367,-0.00019,0.00484,0.00151,0.00136,0.00367,40.10783,-0.00452,-0.00744,-0.00028,0.00047,-0.00019,-0.00452,40.10204,-0.0013,0.00287,0.00295,0.00484,-0.00744,-0.0013,40.10153,YES,3,Bi2Pd1/icsd_056280,As1Sr2/icsd_044066,As1Ca2/icsd_042357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ca4O1P2,icsd_402952,Ca,P,O,0,0,1,124,tetragonal,139,I4/mmm (139),2.585122,21.863473,56.51974,7,1.2667,6.857143,62.192033,62.172092,62.182062,45.150582,44.165245,44.657913,0.111872,108.096225,-0.556022,-0.556022,0.617802,-1,0,0,98.968245,128.661954,105.540141,6.218164,0.058918,110.955346,113.236406,0.979856,137.45719,20.48268,30.31745,0.00287,0.00846,0.00367,20.48268,137.45185,30.31298,0.00359,0.0074,0.00346,30.31745,30.31298,122.59304,0.00544,0.00999,0.00417,0.00287,0.00359,0.00544,40.11236,-0.00546,-0.00583,0.00846,0.0074,0.00999,-0.00546,40.07447,-0.00013,0.00367,0.00346,0.00417,-0.00583,-0.00013,40.10309,YES,3,Bi2Pd1/icsd_056280,As1Sr2/icsd_044066,As1Ca2/icsd_042357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ca4O1Sb2,icsd_016353,Ca,Sb,,0,0,1,124,tetragonal,139,I4/mmm (139),3.846764,25.889899,99.592332,7,0.907,6.857143,49.795697,49.658939,49.727318,33.721756,32.848397,33.285076,0.135692,81.639944,-0.573462,0,-0.819232,-0.707107,-0.707107,0,72.941833,94.397736,80.65885,6.805253,0.084371,76.445162,92.700076,0.82465,101.59414,24.40855,27.03236,-0.00081,-0.00208,0.00551,24.40855,101.58577,27.02838,0.00399,-0.00781,0.0059,27.03236,27.02838,88.04278,-0.00194,-0.01391,0.0052,-0.00081,0.00399,-0.00194,28.10404,0.00668,-0.0016,-0.00208,-0.00781,-0.01391,0.00668,28.08656,0.00016,0.00551,0.0059,0.0052,-0.0016,0.00016,41.50038,YES,1,Bi2Pd1/icsd_056280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ca4O8Ru2,icsd_261486,Ca,O,,0,0,1,248,orthorhombic,61,Pbca (61),4.495876,12.938948,58.1719,28,0.1489,5.142857,131.196976,121.228683,126.21283,47.151537,34.0737,40.612619,2.001279,110.035492,0,-1,0,-0.511101,0.574989,-0.638877,43.666646,164.8748,112.212069,29.238068,0.260561,77.548863,79.424481,0.976385,142.71321,103.30278,116.60105,-0.15392,-0.09583,-0.39065,103.30278,136.34606,128.64726,-0.17496,-0.07131,-0.28346,116.60105,128.64726,204.61133,-0.17037,-0.06147,-0.3211,-0.15392,-0.17496,-0.17037,66.86226,-0.0046,0.00509,-0.09583,-0.07131,-0.06147,-0.0046,58.67684,-0.00677,-0.39065,-0.28346,-0.3211,0.00509,-0.00677,65.17875,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cd1Cl4Cs2,icsd_016576,Cs,Cl,,0,0,1,124,tetragonal,139,I4/mmm (139),3.480864,35.44015,123.362352,7,3.1591,8,16.816719,16.777006,16.796862,7.753105,6.733555,7.24333,0.759434,18.999003,-0.514496,0.514496,-0.685994,-1,0,0,13.730572,27.062006,17.466575,3.062463,0.175333,25.057046,23.274494,1.076588,31.26898,7.34924,10.76538,0.02141,0.01199,-0.00694,7.34924,31.26514,10.76418,0.01987,0.00991,-0.00733,10.76538,10.76418,31.05875,0.0121,-0.01138,-0.00836,0.02141,0.01987,0.0121,4.71055,0.25756,0.00266,0.01199,0.00991,-0.01138,0.25756,4.70541,0.00288,-0.00694,-0.00733,-0.00836,0.00266,0.00288,7.77821,YES,4,F4Sn1/icsd_016794,F4Pb1/icsd_016795,F4Nb1/icsd_023949,Bi2Pd1/icsd_056280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cd1Cl4Rb2,icsd_051168,Rb,Cd,Cl,0,0,1,124,tetragonal,139,I4/mmm (139),3.049338,33.074738,100.856049,7,3.1839,7.857143,18.961804,18.851074,18.906439,8.456373,7.465765,7.961069,0.669308,20.943585,-0.57735,0.57735,0.57735,0,-1,0,16.186123,30.256747,19.222592,2.904591,0.151103,28.187973,22.830508,1.234663,34.96581,7.50637,12.52645,0.00084,0.00239,-0.00513,7.50637,34.98389,12.53134,0.00145,0.00317,-0.00537,12.52645,12.53134,35.57822,0.00614,-0.00107,-0.00219,0.00084,0.00145,0.00614,5.82543,0.01679,0.00477,0.00239,0.00317,-0.00107,0.01679,5.80503,0.00151,-0.00513,-0.00537,-0.00219,0.00477,0.00151,6.33015,YES,5,F4Sn1/icsd_016794,F4Pb1/icsd_016795,F4Nb1/icsd_023949,Bi2Pd1/icsd_056280,As1Ba2/icsd_087345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cd1Ge1O3,icsd_030971,Cd,,,0,0,1,113,trigonal,148,R-3 (148),6.51133,11.886581,77.397447,10,1.4311,5.2,150.838924,144.961802,147.900363,59.510027,44.19619,51.853108,1.773026,139.282126,-0.529813,-0.529813,0.662266,-0.698535,-0.698535,-0.15523,77.068923,218.971215,124.414055,38.607836,0.310317,176.053546,194.358515,0.905819,279.86317,127.72094,83.17001,11.60957,-11.17471,-0.01967,127.72094,279.72278,83.10362,-11.44092,10.97825,-0.033,83.17001,83.10362,209.97523,0.0888,-0.1059,-0.02331,11.60957,-11.44092,0.0888,31.47184,0.00619,11.07623,-11.17471,10.97825,-0.1059,0.00619,31.54514,11.55038,-0.01967,-0.033,-0.02331,11.07623,11.55038,76.01095,YES,8,I3Y1/icsd_170773,Cl3Sc1/icsd_074517,Cl3Fe1/icsd_063329,Cl3Cr1/icsd_022081,Br3Ti1/icsd_039242,Br3Fe1/icsd_076421,Br3Cr1/icsd_024768,Bi1I3/icsd_053634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cd1Ge1O3,icsd_158753,Ge,,,0,0,1,113,orthorhombic,62,Pbnm (62),7.167714,10.798066,77.397447,20,0.8504,4.75,177.368928,177.078893,177.22391,93.406203,91.469563,92.437883,0.1075,236.240276,-0.668965,-0.743294,0,0,-0.780869,-0.624695,202.172196,264.628901,235.054249,15.035852,0.063968,209.077675,221.682407,0.943141,321.9699,107.22192,117.55344,-0.00595,0.00325,-0.04512,107.22192,304.41226,121.55774,0.0069,0.00086,-0.05551,117.55344,121.55774,277.27199,-0.00366,-0.00256,-0.06689,-0.00595,0.0069,-0.00366,108.26979,-0.00226,0.00416,0.00325,0.00086,-0.00256,-0.00226,98.58822,-0.00716,-0.04512,-0.05551,-0.06689,0.00416,-0.00716,74.39932,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cd1In1S2,icsd_052810,Cd,In,,0,0,1,112,trigonal,164,P-3m1 (164),5.471515,22.105985,120.95323,4,0,6,61.878669,60.230252,61.05446,24.603945,19.249116,21.92653,1.418297,58.746977,-0.707107,0.424264,-0.565685,0,0,-1,34.466965,121.845662,52.945624,12.863997,0.242966,121.845662,57.8635,2.105743,89.18188,45.05136,36.73484,6.62375,-0.00552,-0.0066,45.05136,88.60571,36.76736,-6.32945,-0.00276,-0.02127,36.73484,36.76736,142.01331,0.00954,-0.00437,-0.00898,6.62375,-6.32945,0.00954,17.01944,0.01212,-0.00032,-0.00552,-0.00276,-0.00437,0.01212,16.93984,6.81,-0.0066,-0.02127,-0.00898,-0.00032,6.81,21.978,YES,47,Te2Zr1/icsd_653213,Te2V1/icsd_603582,Te2Ti1/icsd_603791,Se2V1/icsd_086520,Se2Ti1/icsd_652045,Se2Ta1/icsd_651958,Se2Sn1/icsd_651910,S2Zr1/icsd_604434,S2V1/icsd_086519,S2Ti1/icsd_651214,S2Ta1/icsd_651098,S2Sn1/icsd_650993,Rh1Te2/icsd_026618,Pt1Te2/icsd_041373,Pt1S2/icsd_659963,Pd1Te2/icsd_649016,O1Ti2/icsd_023574,Nb1Te2/icsd_645529,Nb1Se2/icsd_076576,N2Zr1/icsd_262746,I2V1/icsd_246907,I2Pb1/icsd_068819,I2Mn1/icsd_033673,I2Mg1/icsd_052279,Hf1Te2/icsd_603713,Hf1Se2/icsd_603743,Hf1S2/icsd_638847,Fe2N1/icsd_020390,Fe1I2/icsd_052369,Cr1Se2/icsd_626718,Co1Te2/icsd_625401,Co1O2/icsd_088722,Co1I2/icsd_052368,Cl2Mg1/icsd_017063,Cl2Fe1/icsd_064831,Cd1I2/icsd_108924,Cd1I2/icsd_053983,Cd1I2/icsd_020745,Ca1I2/icsd_052280,Br2V1/icsd_246906,Br2Ti1/icsd_026078,Br2Mn1/icsd_060250,Br2Mg1/icsd_165972,Br2Fe1/icsd_409571,Br2Co1/icsd_052364,Au1Te2/icsd_659331,Ag2F1/icsd_068441,,,
Cd1K1Sb1,icsd_620064,K,Cd,,0,0,1,111,tetragonal,129,P4/nmm (129),4.548355,33.255559,151.25809,6,0,11,21.845181,21.342328,21.593755,9.380999,8.952545,9.166772,0.262853,24.091311,-0.83205,0,0.5547,-0.707107,0.707107,0,20.752013,31.084196,23.857695,2.478691,0.103895,26.668761,26.659965,1.00033,35.68847,21.61488,12.47443,-0.00275,0.00574,-0.00136,21.61488,35.68948,12.47498,0.01102,0.00924,-0.00161,12.47443,12.47498,32.1001,0.00595,0.0039,-0.00137,-0.00275,0.01102,0.00595,8.22083,0.00136,-0.00043,0.00574,0.00924,0.0039,0.00136,8.17622,-0.00024,-0.00136,-0.00161,-0.00137,-0.00043,-0.00024,11.53669,YES,12,Se1Zn1/icsd_162905,Se1Ti1/icsd_162897,S1Zr1/icsd_024754,O1Sn1/icsd_041954,O1Pb1/icsd_064778,O1Pb1/icsd_062847,Fe1S1/icsd_182250,Cu1Se1/icsd_162904,Co1Se1/icsd_162902,Br1Cu1/icsd_078277,Bi1In1/icsd_616703,Ag1I1/icsd_028230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cd1Na2Sn1,icsd_102034,Na,,,0,0,1,112,hexagonal,194,P6_3/mmc (194),4.055305,28.366315,115.034048,8,0,10.5,24.08438,22.13494,23.10966,13.552634,11.726483,12.639559,0.866714,32.071612,-0.707107,0.707107,0,0,-1,0,23.422809,46.70629,29.265693,4.31433,0.147419,36.148853,31.15337,1.160351,52.62944,22.2184,6.49362,0.00113,0.00683,0.21821,22.2184,56.48594,6.48612,-0.00582,0.00515,-0.23443,6.49362,6.48612,37.24776,-0.0046,0.00647,-0.00556,0.00113,-0.00582,-0.0046,11.612,0.00063,-0.0047,0.00683,0.00515,0.00647,0.00063,12.14093,-0.01619,0.21821,-0.23443,-0.00556,-0.0047,-0.01619,6.95524,YES,3,In1Se1/icsd_030377,B1N1/icsd_240999,B1N1/icsd_162870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cd1O3Sn1,icsd_180400,Cd,Sn,,1,1,1,113,trigonal,148,R-3 (148),6.805508,13.620975,92.697651,10,0.977,4.7,133.648374,125.608531,129.628453,46.636145,38.37424,42.505193,1.140498,114.951385,-0.811107,0.324443,-0.486664,-0.182574,0.912871,-0.365148,72.200362,170.166106,109.632294,28.702195,0.261804,93.824498,127.751345,0.734431,163.34179,100.5601,93.27803,13.0948,-6.78522,-6.90544,100.5601,211.83226,104.6798,-17.31211,-5.41013,-24.57194,93.27803,104.6798,230.62546,-10.93073,-16.78566,-10.95438,13.0948,-17.31211,-10.93073,45.50168,-7.75667,-3.22304,-6.78522,-5.41013,-16.78566,-7.75667,38.57874,14.30288,-6.90544,-24.57194,-10.95438,-3.22304,14.30288,46.67311,YES,9,I3Y1/icsd_170773,I3Sb1/icsd_056572,Cl3Sc1/icsd_074517,Cl3Fe1/icsd_063329,Cl3Cr1/icsd_022081,Br3Ti1/icsd_039242,Br3Fe1/icsd_076421,Br3Cr1/icsd_024768,Bi1I3/icsd_053634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cd1O3Ti1,icsd_262708,Cd,,,1,1,1,113,trigonal,148,R-3 (148),5.554226,12.453607,69.170141,10,3.005,4.7,152.738937,145.977959,149.358448,53.565522,43.267598,48.41656,1.236342,131.085321,-0.685994,-0.514496,0.514496,0,-0.242536,0.970143,79.038128,194.413293,123.289366,32.165879,0.260897,106.842368,138.420465,0.771868,192.56839,111.42273,109.25156,16.79247,-8.61143,-2.15967,111.42273,247.7458,115.80897,-16.0979,-5.07933,-25.18607,109.25156,115.80897,261.36972,-15.16141,-14.76903,-14.67939,16.79247,-16.0979,-15.16141,47.79779,-10.47423,-2.21524,-8.61143,-5.07933,-14.76903,-10.47423,47.48328,18.2986,-2.15967,-25.18607,-14.67939,-2.21524,18.2986,50.81299,YES,8,I3Y1/icsd_170773,Cl3Sc1/icsd_074517,Cl3Fe1/icsd_063329,Cl3Cr1/icsd_022081,Br3Ti1/icsd_039242,Br3Fe1/icsd_076421,Br3Cr1/icsd_024768,Bi1I3/icsd_053634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cd1O3Ti1,icsd_262710,Ti,,,0,0,1,113,orthorhombic,62,Pbnm (62),5.99127,11.545156,69.170141,20,2.439,3.85,184.425788,184.368965,184.397376,86.710963,86.073445,86.392204,0.037342,224.168189,0,-1,0,0,0,-1,207.535703,244.487508,223.452697,8.023097,0.035905,244.487508,230.150026,1.062296,305.8101,140.42595,112.88136,-0.00968,0.01104,0.01649,140.42595,291.30211,123.61674,-0.00557,0.00999,0.01175,112.88136,123.61674,308.87178,-0.01321,0.00289,-0.008,-0.00968,-0.00557,-0.01321,83.4273,0.00013,0.00024,0.01104,0.00999,0.00289,0.00013,81.9443,-0.00099,0.01649,0.01175,-0.008,0.00024,-0.00099,91.8299,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cd1O4W1,icsd_067913,Cd,,,1,0,0,114,monoclinic,13,P2/c (13),7.564948,13.179355,99.701129,12,3.0861,3.916667,120.035813,115.983007,118.00941,43.868278,36.399661,40.13397,1.060862,108.142472,-0.635999,-0.741999,-0.212,-0.447214,0,-0.894427,61.01897,172.106945,103.592774,25.913538,0.250148,110.03329,120.76222,0.911157,177.79428,88.04564,99.09819,-0.00299,5.41332,-0.07868,88.04564,146.34017,82.29383,-0.00713,-6.44474,-0.06466,99.09819,82.29383,217.31255,-0.00329,12.4796,-0.05603,-0.00299,-0.00713,-0.00329,53.39786,-0.01048,-9.77176,5.41332,-6.44474,12.4796,-0.01048,53.60829,-0.01292,-0.07868,-0.06466,-0.05603,-9.77176,-0.01292,21.66546,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cd1O6Sb2,icsd_181929,Cd,,,0,0,1,126,trigonal,162,P-31m (162),6.192504,13.465078,83.382553,9,1.4214,3.888889,121.651071,99.800535,110.725803,50.406745,43.804892,47.105818,0.972494,123.766258,-0.573462,0,-0.819232,-0.957826,0.287348,0,87.49246,179.953856,118.190602,30.467448,0.257782,99.13999,179.930814,0.55099,247.75243,120.50363,59.94218,-0.03826,-1.16469,-0.01911,120.50363,247.7131,59.92633,-0.03103,1.09796,-0.01901,59.94218,59.92633,118.64983,-0.01861,-0.0257,-0.00771,-0.03826,-0.03103,-0.01861,31.93411,-0.01145,1.10381,-1.16469,1.09796,-0.0257,-0.01145,31.91342,0.01325,-0.01911,-0.01901,-0.00771,1.10381,0.01325,63.60512,YES,2,Cl3Zr1/icsd_043292,Bi1I3/icsd_020676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cd1O6V2,icsd_249319,Cd,,,0,0,1,126,orthorhombic,60,Pnab (60),4.928081,11.617082,57.249916,36,2.2524,3.277778,126.486636,114.569007,120.527821,47.974065,40.492533,44.233299,1.027838,118.235846,0,-0.780869,-0.624695,-0.780869,0,0.624695,68.065543,166.544336,115.077079,28.935622,0.251446,136.723382,125.890558,1.08605,231.82777,89.4926,110.56555,-0.01777,-0.10955,-0.01521,89.4926,130.39128,84.27111,-0.04088,-0.06932,-0.02746,110.56555,84.27111,207.50215,-0.02789,-0.06164,-0.04394,-0.01777,-0.04088,-0.02789,22.26503,-0.00531,0.0287,-0.10955,-0.06932,-0.06164,-0.00531,67.43738,-0.00601,-0.01521,-0.02746,-0.04394,0.0287,-0.00601,55.03727,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cd1O7V3,icsd_072603,V,Cd,O,1,0,0,137,orthorhombic,62,Pnam (62),4.208317,13.5318,56.946109,44,0.2875,3.818182,88.497162,61.430763,74.963963,25.707263,20.987885,23.347574,1.56491,63.45502,-0.658145,0.365636,-0.658145,-0.089087,-0.890871,0.445435,35.044607,108.533995,59.441423,14.495926,0.243869,44.977164,74.468764,0.603974,64.35197,46.9818,52.02134,4.45168,0.14606,1.32346,46.9818,155.79338,107.95171,-10.10696,1.29804,-0.33642,52.02134,107.95171,162.41941,7.73435,-5.32375,2.09139,4.45168,-10.10696,7.73435,27.49164,1.76768,-4.48251,0.14606,1.29804,-5.32375,1.76768,19.78488,2.92975,1.32346,-0.33642,2.09139,-4.48251,2.92975,22.72316,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cd1S2Tl1,icsd_020320,Tl,Cd,,0,0,1,112,trigonal,164,P-3m1 (164),6.737297,23.471563,158.134893,4,0,6,51.916252,51.136108,51.52618,17.900325,12.885559,15.392942,1.961143,41.996783,-0.404226,0.646762,-0.646762,0,0,-1,20.640861,95.599134,36.285748,10.688299,0.294559,95.599134,47.768564,2.001298,75.87976,40.0411,30.8428,0.38548,-0.94986,-0.36036,40.0411,75.69563,30.91815,-0.74183,-0.07112,0.85817,30.8428,30.91815,112.06678,-0.10062,-0.4058,0.03595,0.38548,-0.74183,-0.10062,6.83239,1.79397,-0.24715,-0.94986,-0.07112,-0.4058,1.79397,13.48903,3.20927,-0.36036,0.85817,0.03595,-0.24715,3.20927,15.2335,YES,47,Te2Zr1/icsd_653213,Te2V1/icsd_603582,Te2Ti1/icsd_603791,Se2V1/icsd_086520,Se2Ti1/icsd_652045,Se2Ta1/icsd_651958,Se2Sn1/icsd_651910,S2Zr1/icsd_604434,S2V1/icsd_086519,S2Ti1/icsd_651214,S2Ta1/icsd_651098,S2Sn1/icsd_650993,Rh1Te2/icsd_026618,Pt1Te2/icsd_041373,Pt1S2/icsd_659963,Pd1Te2/icsd_649016,O1Ti2/icsd_023574,Nb1Te2/icsd_645529,Nb1Se2/icsd_076576,N2Zr1/icsd_262746,I2V1/icsd_246907,I2Pb1/icsd_068819,I2Mn1/icsd_033673,I2Mg1/icsd_052279,Hf1Te2/icsd_603713,Hf1Se2/icsd_603743,Hf1S2/icsd_638847,Fe2N1/icsd_020390,Fe1I2/icsd_052369,Cr1Se2/icsd_626718,Co1Te2/icsd_625401,Co1O2/icsd_088722,Co1I2/icsd_052368,Cl2Mg1/icsd_017063,Cl2Fe1/icsd_064831,Cd1I2/icsd_108924,Cd1I2/icsd_053983,Cd1I2/icsd_020745,Ca1I2/icsd_052280,Br2V1/icsd_246906,Br2Ti1/icsd_026078,Br2Mn1/icsd_060250,Br2Mg1/icsd_165972,Br2Fe1/icsd_409571,Br2Co1/icsd_052364,Au1Te2/icsd_659331,Ag2F1/icsd_068441,,,
Cd2Ge2Sr1,icsd_025331,Sr,Cd,,0,0,1,122,tetragonal,139,I4/mmm (139),6.135078,24.777685,152.013026,5,0,11.6,47.337924,47.111141,47.224533,25.008471,22.251251,23.629861,0.624379,60.756032,-0.601317,-0.601317,-0.526152,0,-1,0,45.899164,85.564698,56.06249,8.197056,0.146213,83.468475,63.960594,1.304998,93.9168,16.2227,27.14332,-0.25211,0.02833,-0.22132,16.2227,94.06557,27.20326,0.0032,-0.22878,-0.21992,27.14332,27.20326,96.92039,0.49043,0.51804,-0.69676,-0.25211,0.0032,0.49043,18.02746,0.00209,-0.42765,0.02833,-0.22878,0.51804,0.00209,18.02669,-0.42874,-0.22132,-0.21992,-0.69676,-0.42765,-0.42874,17.54371,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cd2I1P3,icsd_100816,P,,,0,0,1,123,monoclinic,9,Cc (9),4.959273,24.813947,123.059141,12,1.1259,3.833333,45.387914,44.122469,44.755192,25.426773,24.451202,24.938988,0.228174,63.097077,-0.668965,0,-0.743294,-0.698535,0.698535,0.15523,48.756671,78.919195,62.591799,7.198994,0.115015,63.953972,70.382689,0.908661,83.04527,39.15852,20.41068,-0.00383,-1.87894,0.0017,39.15852,83.28589,25.00465,-0.00033,-1.89413,-0.00491,20.41068,25.00465,73.01237,0.02575,-3.52982,0.01505,-0.00383,-0.00033,0.02575,24.59474,0.00507,-3.76717,-1.87894,-1.89413,-3.52982,0.00507,20.44486,0.00923,0.0017,-0.00491,0.01505,-3.76717,0.00923,30.50437,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cd2P2Sr1,icsd_030912,Sr,Cd,,0,0,1,122,trigonal,164,P-3m1 (164),5.085118,24.451286,124.337665,5,0.7095,5.6,53.994266,53.33985,53.667058,34.151589,33.702833,33.927211,0.078844,84.066579,-0.431934,-0.259161,-0.863868,0,-0.995037,-0.099504,75.014217,94.18532,83.496495,6.214492,0.074428,75.918849,93.608364,0.811026,108.53988,32.52002,28.97814,-1.38282,-0.01079,0.01997,32.52002,108.6477,28.9731,1.38925,-0.01344,0.00835,28.97814,28.9731,87.81829,-0.0168,-0.01025,0.01228,-1.38282,1.38925,-0.0168,30.63902,-0.00469,-0.00465,-0.01079,-0.01344,-0.01025,-0.00469,30.58157,-1.34961,0.01997,0.00835,0.01228,-0.00465,-1.34961,38.02582,YES,50,Te2Zr1/icsd_653213,Te2V1/icsd_603582,Te2Ti1/icsd_603791,Se2V1/icsd_086520,Se2Ti1/icsd_652045,Se2Ta1/icsd_651958,Se2Sn1/icsd_651910,Sb2Te2/icsd_020459,S2Zr1/icsd_604434,S2V1/icsd_086519,S2Ti1/icsd_651214,S2Ta1/icsd_651098,S2Sn1/icsd_650993,Rh1Te2/icsd_026618,Pt1Te2/icsd_041373,Pt1S2/icsd_659963,Pd1Te2/icsd_649016,O1Ti2/icsd_023574,Nb1Te2/icsd_645529,Nb1Se2/icsd_076576,N2Zr1/icsd_262746,I2V1/icsd_246907,I2Pb1/icsd_068819,I2Mn1/icsd_033673,I2Mg1/icsd_052279,Hf1Te2/icsd_603713,Hf1Se2/icsd_603743,Hf1S2/icsd_638847,Fe2N1/icsd_020390,Fe1I2/icsd_052369,Cr1Se2/icsd_626718,Co1Te2/icsd_625401,Co1O2/icsd_088722,Co1I2/icsd_052368,Cl2Mg1/icsd_017063,Cl2Fe1/icsd_064831,Cd1I2/icsd_108924,Cd1I2/icsd_053983,Cd1I2/icsd_020745,Ca1I2/icsd_052280,Br2V1/icsd_246906,Br2Ti1/icsd_026078,Br2Mn1/icsd_060250,Br2Mg1/icsd_165972,Br2Fe1/icsd_409571,Br2Co1/icsd_052364,Bi2Se2/icsd_020458,Bi1Se1/icsd_617073,Au1Te2/icsd_659331,Ag2F1/icsd_068441
