Source_Node,Target_node,Activation_Energy_kJ_per_mol
1237,54,58.2302281536
1111,1165,3.26034072
1165,1111,2.6008778592
1011,650,5.168835504
650,1011,61.1000415648
1112,1238,13.756946688
1238,1112,31.8869911008
1238,1176,-0.0494199168
1176,1238,16.4177114112
1002,1239,5.2278366816
1239,1002,3.599791632
1239,1002,4.8986627904
1002,1239,6.52670784
1116,1134,43.5185288928
1134,1116,48.1087566432
1134,1240,125.6348338272
1240,1134,146.6218692864
1166,120,31.9583281248
120,1166,31.709673936
120,1241,5.3289858528
1241,120,3.167814096
1055,680,37.0728482688
680,1055,19.122457968
707,623,21.3292209312
623,707,8.2932105312
1197,1150,27.3383913888
1150,1197,27.361847952
32,54,17.882497008
54,32,19.784231856
1063,618,199.7355104352
618,1063,248.1768053856
409,671,5.882490864
671,409,5.2050924
1197,617,49.6561733856
617,1197,150.156214992
489,232,8.8651348128
232,489,23.0337307584
907,1242,47.7835231104
1242,907,12.8016272448
1201,1243,7.6614418944
1243,1201,4.24703088
1128,1244,138.3199022016
1244,1128,40.4024938848
804,849,48.9571654176
849,804,-0.4246924608
895,607,-0.4987049472
607,895,3.5350489152
607,630,6.1066848672
630,607,20.596871808
614,700,4.4128094976
700,614,22.5695927232
700,771,22.33709136
771,700,7.6121176896
754,383,131.3422835616
383,754,147.8460343392
957,1245,43.0895591136
1245,957,44.99962128
738,1246,61.8292255968
1246,738,30.4173232128
1121,1247,-0.197400576
1247,1121,-1.2584530656
1247,700,122.6824688448
700,1247,278.1544528224
700,1248,99.2073318912
1248,700,57.755607552
1248,1249,0.355469472
1249,1248,-0.7954231104
1204,1250,177.9952542912
1250,1204,77.5280053728
745,634,7.2405228672
634,745,24.1764748704
634,1094,15.1615740384
1094,634,1.2770947296
1198,1251,80.4175493472
1251,1198,0.5544635328
1192,1252,9.476666928
1252,1192,-1.0664724384
1191,1140,2.3644247328
1140,1191,4.6812818592
1140,1253,0.0576557952
1253,1140,2.7096915744
1190,1254,83.5564336128
1254,1190,173.880534384
989,1255,32.2574550336
1255,989,50.2852035744
1043,234,1.3894447104
234,1043,7.618191264
234,90,-0.2838665088
90,234,-0.5131988928
1090,443,54.624409344
443,1090,146.0795609376
443,1256,123.7055066208
1256,443,170.8270492608
680,442,22.523440608
442,680,39.4415767584
998,54,40.819683024
54,998,39.4959574368
1129,1177,14.060852208
1177,1129,11.5728642432
1196,1142,102.048652224
1142,1196,89.0392826592
994,1257,1.2026286432
1257,994,-0.9050701536
164,412,14.21476776
412,164,26.8898717088
1140,1177,27.3549742272
1177,1140,23.9495139072
1214,1258,1.1679831936
1258,1214,2.6845649856
992,1259,47.07497736
1259,992,39.7298784384
1259,1191,13.0511067264
1191,1259,11.0044153152
1206,1260,29.1499925472
1260,1206,32.762364192
1208,196,24.1197326208
196,1208,29.0064569184
181,1261,24.7540569696
1261,181,27.1974871584
1204,1262,52.443855648
1262,1204,46.7771275296
518,1055,1.2351740544
1055,518,-0.200801808
1210,1263,35.6047482816
1263,1210,49.7018900448
1205,1264,127.1061297504
1264,1205,95.5264228416
1243,667,0.908402688
667,1243,31.1419349568
1203,1265,152.2247538528
1265,1203,55.2850551936
555,452,37.5554794464
452,555,74.8596095424
452,1266,22.2899905728
1266,452,22.4134864128
1193,1267,10.2327473664
1267,1193,33.68023416
1207,1268,221.8197874464
1268,1207,107.7334312896
1209,1269,89.319324672
1269,1209,46.3562059104
1006,1270,40.2384824928
1270,1006,62.3009532672
1270,1271,235.1023595136
1271,1270,47.734319952
1229,473,48.1836566304
473,1229,92.8174357728
1190,1272,262.35016128
1272,1190,248.5805132736
596,1273,7.1964692352
1273,596,1.5357695904
1273,1274,2.6657833536
1274,1273,8.006608944
1029,1275,13.8527205696
1275,1029,9.143771184
1213,1115,11.912068656
1115,1213,14.5648391328
736,757,5.75668296
757,736,37.2619963584
757,830,37.7022281184
830,757,38.3083657632
1221,1276,0.6665698656
1276,1221,-0.9515667456
642,1277,47.3075450784
1277,642,0.9919975392
1192,1278,87.3776318112
1278,1192,102.5866070496
1224,676,13.8590808192
676,1224,13.6037537856
1206,1279,38.13936192
1279,1206,37.8837800928
1203,1149,56.2072175136
1149,1203,59.7535789536
942,1280,16.7643756
1280,942,14.4675261216
1199,1023,52.5102261408
1023,1199,76.3855559712
1226,1281,3.6428222016
1281,1226,18.8566641792
1179,1176,-1.480547808
1176,1179,87.7350108096
1238,997,4.7833706304
997,1238,17.5403416032
1215,1282,12.1012307424
1282,1215,6.0842718432
1224,676,-0.7939557792
676,1224,-1.0492828128
1196,1283,122.8865136768
1283,1196,116.2301094144
1058,1284,0.5245549632
1284,1058,0.5551263072
1284,1285,1.5531676128
1285,1284,3.1832447904
1285,9,2.4014864448
9,1285,4.8657436128
1156,1286,9.3653283456
1286,1156,12.5808393888
1229,473,54.120865392
473,1229,98.7546445344
1222,1287,152.0742403008
1287,1222,29.0832622848
1287,1288,8.725776192
1288,1287,5.8655135232
1210,1289,1.7725972608
1289,1210,12.215591856
1218,1131,25.5667853088
1131,1218,97.912455264
1205,726,14.3499110112
726,1205,119.4904941984
726,559,167.1136821504
559,726,102.1653127008
472,383,1.3848698304
383,472,-0.4152555072
383,607,7.0293842496
607,383,9.1677928032
1211,1111,10.8039124512
1111,1211,5.9626894176
1111,1165,4.6076750208
1165,1111,3.94821216
916,1163,113.00038488
1163,916,137.7010300608
1243,667,-0.075380064
667,1243,30.1581522432
241,1290,7.3028399904
1290,241,5.6875423968
1234,893,24.6760973856
893,1234,30.6828717984
1209,1269,101.3505097248
1269,1209,58.3873909632
1140,1291,24.1996369824
1291,1140,21.481955568
1223,1292,66.9085787808
1292,1223,87.7194971712
1292,1293,85.6959948288
1293,1292,120.633035616
1194,1294,22.5676230624
1294,1194,99.5099802912
1215,1282,38.7184582656
1282,1215,32.7014993664
1211,1111,12.5817160032
1111,1211,7.7404929696
1219,1295,11.7020658528
1295,1219,79.1423112672
1223,1296,18.935319456
1296,1223,19.7168888448
1225,596,0.0396437088
596,1225,2.23305336
596,1274,1.8164007648
1274,596,1.4965267104
570,1297,79.616508336
1297,570,117.3690324
1197,617,3.532977648
617,1197,104.0330195136
617,1150,106.9065998784
1150,617,6.430014576
1196,1298,169.7977035936
1298,1196,165.4982780256
1236,382,2.9765071296
382,1236,111.2696968896
382,267,239.1827043168
267,382,0.5576770944
1215,1282,3.7588494528
1282,1215,-2.2581094464
1239,1002,1.066067568
1002,1239,2.6941126176
1230,1164,51.1933716864
1164,1230,12.3430951872
1231,1230,257.274640368
1230,1231,253.051553088
1108,1299,110.7660611808
1299,1108,164.1437415936
1299,1300,170.8823026656
1300,1299,44.1051980256
1206,1301,34.7291937504
1301,1206,39.3380136576
1301,1302,34.8784281504
1302,1301,43.17668712
1227,1303,41.0921623584
1303,1227,88.3209891744
1202,1304,13.129317216
1304,1202,14.4094863168
1304,1305,233.7983224992
1305,1304,82.094048208
596,746,2.8791021024
746,596,0.790461504
1226,1281,55.8308243808
1281,1226,71.0446666176
1242,986,68.9639445792
986,1242,119.8781537184
1251,1306,13.6469385792
1306,1251,94.871202048
1240,1307,225.143464464
1307,1240,204.9876730368
1238,1308,146.688269328
1308,1238,52.9034467968
1308,1309,51.0437793312
1309,1308,52.5992374944
1210,1289,41.8278821184
1289,1210,52.2708769728
1218,1310,24.062340816
1310,1218,17.451363168
1256,1311,15.6315116736
1311,1256,22.5438093216
1140,1253,18.8706734208
1253,1140,21.5227090656
1243,1046,12.5093499552
1046,1243,40.13565552
1233,1164,19.7376593184
1164,1233,11.4387552
1220,1312,213.3854676576
1312,1220,25.7242907808
1255,1170,-1.5780080448
1170,1255,1.9450313568
1216,1313,3.0951237888
1313,1216,52.5150586656
1198,1314,35.9400364416
1314,1198,81.1799524512
1208,693,12.463121376
693,1208,13.291034688
693,694,4.3422555168
694,693,5.7852102528
694,1245,7.3385139456
1245,694,5.4266969952
1217,1315,49.9064760864
1315,1217,11.4368218272
1240,1316,129.7833780384
1316,1240,137.813551632
1210,1263,1.2658164192
1263,1210,15.3629584416
1253,1191,13.6942407648
1191,1253,8.7253479936
1236,382,6.9098336928
382,1236,115.2030231936
1202,1304,44.4960288576
1304,1202,45.7761976992
592,670,4.63681584
670,592,3.3851151936
1238,997,30.5952650496
997,1238,43.3522360224
1219,1295,5.7388782528
1295,1219,73.179123408
1295,1317,89.5456944
1317,1295,88.5993842304
1215,1282,9.2338100064
1282,1215,3.2168511072
1241,32,-0.002668368
32,1241,-0.5277021696
32,54,4.198792464
54,32,6.1005270528
1233,1164,43.1468353152
1164,1233,34.847931456
1254,1318,249.6144758112
1318,1254,173.0450210688
1318,1319,184.5489987648
1319,1318,193.847922144
1255,405,35.336611584
405,1255,22.3771616064
1213,1115,7.5395243232
1115,1213,10.1922948
1115,1320,184.5328384224
1320,1115,137.9349870912
1203,1044,178.9490125728
1044,1203,262.238751936
1194,1321,21.86679888
1321,1194,44.4354291936
1321,1322,-3.5884337472
1322,1321,4.9541953536
1199,1323,45.270910368
1323,1199,60.548850432
1323,1324,42.0045842016
1324,1323,39.1832383392
1224,1325,54.6686553024
1325,1224,109.7087097312
1325,1326,4.6103110848
1326,1325,25.7935586112
1215,1282,4.408456752
1282,1215,-1.6085021472
1282,1327,20.7258333984
1327,1282,21.6177934752
1258,1214,15.2165599488
1214,1258,13.6999781568
685,1078,4.6414280448
1078,685,6.8605939872
1234,948,8.284130496
948,1234,47.9212941312
948,696,56.8749478176
696,948,96.8120810208
829,1328,0.6278166144
1328,829,0.3696313824
1328,1329,31.6788076224
1329,1328,104.788521936
1329,1330,104.7341179296
1330,1329,20.992749264
1259,1140,3.1422017664
1140,1259,3.4123677408
1257,1143,169.8787492128
1143,1257,140.8483375488
1260,1331,21.2998919328
1331,1260,2.2637553408
1331,1279,11.1344810976
1279,1331,26.3026642176
1265,1332,17.8940127456
1332,1265,8.9138428992
1332,1333,9.3743759808
1333,1332,11.6298812448
1242,1047,10.2108123072
1047,1242,82.9526865696
1047,1334,70.0321754304
1334,1047,26.739615024
1267,1335,581.3507578176
1335,1267,576.8434756224
1256,1336,4.7861184096
1336,1256,15.1959802464
1336,1337,68.960209248
1337,1336,22.2568057152
870,1338,67.5021242304
1338,870,41.6735964288
1206,1302,27.7891801056
1302,1206,40.6962589824
1302,1279,47.78419392
1279,1302,34.621533216
1271,1339,161.3574732672
1339,1271,327.5141384736
1208,1027,3.0506626944
1027,1208,1.7687460672
836,1340,69.89452416
1340,836,6.927556752
1207,1341,61.1568903456
1341,1207,192.0621839616
1341,1342,297.5904668448
1342,1341,339.8602455648
1196,1283,78.211433088
1283,1196,71.5550288256
1283,1343,82.4362852608
1343,1283,19.3388275008
1208,1344,6.30224064
1344,1208,7.3184513472
1344,694,1.571507568
694,1344,2.8261654272
570,1345,151.8113257056
1345,570,18.1115370144
1227,1346,134.2369814688
1346,1227,176.3998744032
1217,1315,39.8876724
1315,1217,1.4180181408
1315,1347,102.0284141472
1347,1315,68.152983984
1245,694,28.3645234944
694,1245,30.2763404448
947,1348,24.5883434112
1348,947,90.8618819328
1272,1349,145.4102583264
1349,1272,183.292779744
757,1350,17.9227344384
1350,757,15.5791963008
393,1351,3.1268833056
1351,393,2.6602048512
1351,1352,8.0590961664
1352,1351,6.836591808
164,969,5.5029424896
969,164,8.8434169632
969,278,12.6465152256
278,969,12.7371766464
1177,1353,10.578773664
1353,1177,-3.4321234464
1069,1115,44.0785291968
1115,1069,25.4530055808
412,442,19.2715085952
442,412,16.5992089536
1176,1180,145.3229571744
1180,1176,6.1959533472
1224,1354,59.7648463776
1354,1224,69.9226787232
1354,1355,46.1770460928
1355,1354,31.0962348864
1355,865,-2.569247424
865,1355,71.694981792
721,1356,43.7214537216
1356,721,43.5063812256
804,412,3.8115038592
412,804,3.6487832832
1190,1357,55.4921194464
1357,1190,170.698612032
1357,1358,147.210785424
1358,1357,80.8179503616
1221,1359,30.1267281312
1359,1221,32.0793444576
1180,1360,-1.786878144
1360,1180,37.7986868064
1360,1361,39.4599148992
1361,1360,34.138245744
1252,1362,227.2474535904
1362,1252,271.4353563744
893,696,13.127149008
696,893,86.6946711744
1167,1166,21.8276568288
1166,1167,58.1091734592
1275,1081,8.0712166176
1081,1275,9.954928512
1248,1363,23.0041980288
1363,1248,46.8661324032
241,63,3.6378141984
63,241,4.921898256
1182,1166,22.5865550304
1166,1182,21.4446429504
1151,637,2.123564688
637,1151,0.3479425632
637,200,4.4221461408
200,637,12.1357670688
1277,455,48.619574784
455,1277,47.9062934496
766,362,193.1679065376
362,766,186.5277453024
988,405,36.0998412768
405,988,31.451721984
576,1364,7.6788689472
1364,576,-0.468816336
1364,1365,-3.6334573056
1365,1364,-2.3356480896
417,1101,41.2708151808
1101,417,24.1791658848
606,771,24.380800416
771,606,21.3438864672
1244,1366,123.5763506304
1366,1244,206.8516118592
1366,1367,196.6531706496
1367,1366,23.7071131776
1367,1368,8.9700146496
1368,1367,7.5534788736
1368,1369,16.9361780256
1369,1368,142.6930924608
1369,1370,67.4110462752
1370,1369,77.9259292128
1184,1371,40.22049816
1371,1184,33.5995643808
903,1372,35.6870310624
1372,903,153.58288176
667,1201,29.464298208
1201,667,2.6451772128
1187,196,111.0707546688
196,1187,178.012243296
999,971,-0.2848042944
971,999,0.4357732608
983,1373,2.9516786208
1373,983,4.9533381792
1373,713,15.0016079808
713,1373,15.3835995744
1156,9,1.3127077728
9,1156,4.181554368
1314,1374,1.9556308224
1374,1314,66.218554944
788,1375,10.51396848
1375,788,9.2184122304
1241,1058,0.1746192672
1058,1241,-1.1970760608
1058,230,19.3117330656
230,1058,18.1828237536
682,633,7.7822664192
633,682,3.2911290144
1150,617,13.2245436672
617,1150,113.7011287104
762,232,10.8324353376
232,762,15.1518607776
1151,637,5.1122321856
637,1151,3.3366100608
1313,1376,23.8672627488
1376,1313,7.1213033088
918,696,-2.6702405568
696,918,35.591882112
696,581,81.4206922272
581,696,14.1587652672
701,1273,10.4041070784
1273,701,2.712993264
1273,596,0.9850548672
596,1273,6.645754512
1319,1377,26.1060729408
1377,1319,23.468986656
1328,1378,48.5766543744
1378,1328,50.8342008384
1274,596,-0.158308224
596,1274,0.1615657632
596,762,4.1063933664
762,596,16.462661616
1317,1379,23.5553220288
1379,1317,95.2113419136
1328,1378,75.4112685312
1378,1328,77.6688149952
1327,1380,28.4710951296
1380,1327,32.7727018656
1322,1381,101.298594816
1381,1322,86.8528832256
614,705,-5.455303344
705,614,4.0880490048
705,446,5.6290909824
446,705,23.1825799872
446,286,27.7086443328
286,446,4.1731010784
1317,1382,11.7258832224
1382,1317,26.4427509312
1315,1320,2.467453104
1320,1315,41.5257430464
1313,1383,59.0565549024
1383,1313,13.5579357792
692,1123,3.810902256
1123,692,24.2515809216
1316,1384,8.322016464
1384,1316,9.5394773088
1312,1385,55.2790062432
1385,1312,191.5626739392
1325,1386,-0.6446490624
1386,1325,93.6054659808
804,737,59.9760567936
737,804,6.7401372672
737,939,14.0082149088
939,737,57.8668556736
939,1387,8.4212597376
1387,939,15.5557327392
1387,578,14.458148784
578,1387,14.0139300096
1337,1388,3.055221504
1388,1337,35.6275418112
1340,1389,56.6810571456
1389,1340,14.4206609472
1140,1390,21.498059664
1390,1140,21.8330697024
1331,1279,251.4684784608
1279,1331,266.6366615808
1316,1391,69.0957459648
1391,1316,76.2078259008
1221,1392,289.09462464
1392,1221,47.2320359712
1392,1393,18.0088774848
1393,1392,176.1789880512
1334,1371,16.1788241376
1371,1334,25.0074845856
1341,1394,11.5935994656
1394,1341,51.8028651936
451,731,36.7655353056
731,451,37.355880672
731,1189,41.1916809024
1189,731,3.4595141472
1189,1041,-1.2422170368
1041,1189,39.8874401568
1111,1395,38.6101463616
1395,1111,39.5311059936
1395,1396,38.9253996576
1396,1395,14.6946094272
1168,1397,19.457406576
1397,1168,67.1974372224
1397,1398,33.9712032672
1398,1397,46.8740245248
1313,1376,20.137664016
1376,1313,3.391704576
1349,1399,33.632148672
1399,1349,49.7064475584
1337,1400,34.6141836
1400,1337,110.6694130176
1322,1401,49.9591621152
1401,1322,78.4073017152
1320,1402,202.2136420608
1402,1320,346.3380504
1343,1403,128.4522007104
1403,1343,58.5832899168
1331,1404,0.3184974432
1404,1331,14.544397584
1404,1279,16.0715630304
1279,1404,17.0138460096
1323,1405,26.9998186464
1405,1323,16.0629280416
1330,1406,1.7100066816
1406,1330,97.9226954784
1406,1407,98.294172624
1407,1406,8.2464075648
1336,1398,2.2066167744
1398,1336,32.7625886592
1398,1408,38.5823816352
1408,1398,39.4769741472
1346,1409,17.7457283136
1409,1346,73.4449832928
1326,1410,18.1421386848
1410,1326,9.929280672
1333,1332,32.565313872
1332,1333,30.309808608
1341,1411,237.2990121216
1411,1341,16.6970865024
1319,1377,30.2153390208
1377,1319,27.578252736
1377,1412,55.4001581376
1412,1377,67.5206575488
1330,1413,17.0423709696
1413,1330,11.272385088
1351,1354,1.6169450688
1354,1351,0.6650037792
1334,1414,48.9956270688
1414,1334,39.7001370528
1414,1415,134.629083936
1415,1414,62.563788288
1318,1416,255.0341331936
1416,1318,243.2615061024
1416,1417,254.6145371232
1417,1416,167.1396083712
1335,1418,4.907256048
1418,1335,2.788730208
1320,1419,191.5924231008
1419,1320,181.0892731104
1359,1420,0.8929559232
1420,1359,-0.4836677184
1355,1421,13.7425496832
1421,1355,94.19424552
1348,947,131.385478464
947,1348,65.1119399424
1321,1322,-3.4121627136
1322,1321,5.1304663872
1354,1422,26.0429201568
1422,1354,25.6774642272
1357,1423,223.307672688
1423,1357,178.4211556608
1423,1424,180.270529776
1424,1423,221.2346465568
1327,1425,-2.1926477088
1425,1327,3.3730403616
1326,1426,2.7511075872
1426,1326,3.2882736672
1426,1410,22.980239136
1410,1426,14.2302150432
1323,1427,18.2698612992
1427,1323,20.7535968288
1339,1428,57.4566918912
1428,1339,123.142223808
1351,1429,9.459732096
1429,1351,8.3687222304
1336,1398,9.3460057632
1398,1336,39.901977648
1398,1430,187.679655504
1430,1398,111.8041465536
1325,1431,-1.1381352768
1431,1325,79.934373072
1431,1432,80.0389040256
1432,1431,1.55480472
1432,1433,0.2360889312
1433,1432,79.0892665056
1338,1434,40.3838729568
1434,1338,48.2504449536
1333,1250,21.0051382464
1250,1333,33.2688708
1335,1435,3.019376736
1435,1335,-0.6549807744
1332,1265,14.750847792
1265,1332,23.7310176384
1350,1436,8.1180462816
1436,1350,10.3615612128
1436,1437,15.8809719744
1437,1436,19.429123968
1369,1438,40.7505079872
1438,1369,52.2250473024
1371,1439,116.9657902944
1439,1371,16.1320561632
1439,1440,19.2816982656
1440,1439,28.8098166528
1356,1246,20.2752354528
1246,1356,19.632849984
1368,1441,11.1143746944
1441,1368,12.0897111168
1441,1442,46.5729569856
1442,1441,46.3829048064
1359,1443,1.096057008
1443,1359,-0.2695311936
1443,1444,5.3153856288
1444,1443,3.6973184832
1362,1445,1.8641664
1445,1362,4.4440931232
1445,1231,83.6093661408
1231,1445,144.2225992608
701,801,12.9100441248
801,701,17.3029074048
801,1273,18.501749136
1273,801,6.4177723008
1273,1446,6.9679771776
1446,1273,10.4379339744
1446,746,2.4747674688
746,1446,2.5768697184
746,489,4.6288736928
489,746,9.2246122944
860,751,5.9132405376
751,860,114.2694314496
751,451,78.603181488
451,751,74.4354795456
451,1447,71.4854763936
1447,451,8.742095424
1342,1448,5.8847217984
1448,1342,19.0493814528
1367,1449,36.8008824096
1449,1367,37.5397579296
1380,1450,3.7593388224
1450,1380,6.0660609696
1180,1361,-0.2289664512
1361,1180,34.0349291424
1361,1451,30.4629250464
1451,1361,30.875784768
1451,1452,246.1045345632
1452,1451,139.14237024
1348,1453,70.7764524192
1453,1348,63.738254592
1314,1198,88.0302191328
1198,1314,42.7903031232
1198,1314,86.4721269792
1314,1198,131.7120429888
1314,1454,92.7405630144
1454,1314,124.3592372736
1454,1455,61.0017464448
1455,1454,4.5686532384
1344,694,1.7557194528
694,1344,3.010377312
1376,1069,21.3443115552
1069,1376,14.7781200384
1368,1456,254.9521586016
1456,1368,297.869162832
1360,1457,104.72467968
1457,1360,8.8739133984
1457,1458,1.363252032
1458,1457,54.874167984
1421,1459,2.9945041632
1459,1421,2.0666570688
1329,1460,4.8459142944
1460,1329,15.5027354112
1460,1461,13.0217715072
1461,1460,16.7552665344
1397,1462,15.7001867136
1462,1397,8.3210633856
1353,1428,3.6143757792
1428,1353,92.1531507552
1312,1463,11.2055042304
1463,1312,227.7360302976
1463,1464,389.4604301952
1464,1463,369.9251819712
1464,1465,471.4348156128
1465,1464,325.8948191328
1316,1384,1.6223867136
1384,1316,2.8398475584
1384,1466,4.5342055584
1466,1384,3.7625775264
1375,1467,-2.2741886592
1467,1375,-0.748386864
1404,1468,1.8282521664
1468,1404,32.6161111104
1324,1469,45.6020342208
1469,1324,51.8857062912
1469,1470,1.1885247936
1470,1469,0.046624896
1374,1471,38.5603092
1471,1374,58.3242757632
1370,1472,111.0069455904
1472,1370,79.9743476736
1472,1473,81.9685217952
1473,1472,64.785582
1340,835,6.8486357952
835,1340,69.9703411968
835,751,3.8525160384
751,835,2.112469632
1321,1322,14.778713088
1322,1321,23.3213421888
1367,1474,14.3559506304
1474,1367,14.6678555808
1405,526,81.3369589632
526,1405,376.1833954176
1331,1475,10.9510227072
1475,1331,22.0136416416
1475,1279,10.763329248
1279,1475,14.8688931744
1338,1089,0.3625500384
1089,1338,0.9570174624
1329,1476,4.880484576
1476,1329,5.939862192
1476,1477,7.561066176
1477,1476,21.9676751136
1477,1478,20.9829136608
1478,1477,17.3073804192
1478,1479,17.9991219744
1479,1478,20.725945632
1354,1355,46.1403729216
1355,1354,31.0595619744
1355,865,0.8603086464
865,1355,75.1245376032
865,1480,88.7076331488
1480,865,19.040667408
1318,1481,177.8471870688
1481,1318,348.1193280096
1364,1482,19.9867909536
1482,1364,20.2491765216
1358,1483,1.5994586592
1483,1358,8.922549168
1384,1484,73.9357896384
1484,1384,47.2498852608
1366,1485,34.9693402176
1485,1366,202.0002548832
1485,1486,212.7233474784
1486,1485,307.57852008
1315,1487,199.2541547808
1487,1315,296.338025664
1487,1488,227.7230796288
1488,1487,233.3648436768
1488,1489,115.174480608
1489,1488,144.7194916224
1410,1490,13.3448150592
1490,1410,15.4070532864
1399,1349,71.17089624
1349,1399,55.0965976128
1349,1491,24.0455773152
1491,1349,25.6133664
1389,1492,50.7527487936
1492,1389,49.2042796992
1345,1493,128.5201686528
1493,1345,216.4228323552
1347,1494,61.2681306912
1494,1347,73.36801152
1494,1315,65.728144656
1315,1494,87.5036937312
1392,1495,68.295295152
1495,1392,81.420055632
1355,865,10.6281497088
865,1355,84.8923786656
1384,1496,46.8120363264
1496,1384,202.8729530304
1404,1279,15.1348533696
1279,1404,16.0771360896
1386,1497,46.1336249088
1497,1386,43.8570671616
1351,1498,4.9946536224
1498,1351,3.9299883264
1029,1081,27.668311776
1081,1029,24.8430740256
1385,1499,27.2949567264
1499,1385,14.4004205376
1499,1500,90.190757664
1500,1499,66.958893648
1361,1198,22.2484555872
1198,1361,29.4728593248
759,729,16.58036952
729,759,158.1475757184
472,383,40.0366717056
383,472,38.236546368
685,317,20.3971677984
317,685,22.7345105376
947,1014,62.3879762976
1014,947,65.8211562432
1395,1501,22.7218784256
1501,1395,18.5573016576
1411,1502,3.0340609344
1502,1411,239.1146129952
1375,732,46.9513358496
732,1375,53.0733277728
1332,1262,33.7004730144
1262,1332,143.0202313728
1262,1503,116.7895037088
1503,1262,17.8234828704
977,1056,11.7640703808
1056,977,12.0826971648
1324,1427,54.9628620768
1427,1324,60.2679434688
1327,1282,35.0656576416
1282,1327,34.173697824
968,451,0.0737966688
451,968,1.019866464
451,1504,2.0136636288
1504,451,0.12621672
1432,1433,-0.4664552832
1433,1432,78.386722272
1388,1505,78.8795708544
1505,1388,48.4571014848
1505,1506,14.0531778144
1506,1505,24.1853257728
1393,1175,19.5914347488
1175,1393,14.923636992
1175,1507,199.590017328
1507,1175,345.5751480768
869,1508,81.8968791744
1508,869,134.4206892096
682,559,34.438884048
559,682,36.8373606624
1014,1509,39.4527052512
1509,1014,22.6359214848
724,1081,206.5913493984
1081,724,195.0217811424
1378,1510,34.404865344
1510,1378,97.505587728
1510,1406,100.9756308384
1406,1510,121.1983966944
1358,1511,94.6153268064
1511,1358,23.473805184
1462,1408,55.0375710336
1408,1462,76.2141083904
1408,1512,170.0529621984
1512,1408,89.1098685216
1165,1111,2.5237544544
1111,1165,3.183217056
1391,1513,12.5358064992
1513,1391,7.2472620672
1513,1514,7.3278045792
1514,1513,5.5058271264
1514,1515,62.4363139872
1515,1514,168.6319904736
1515,1516,164.4345756576
1516,1515,1.0171829664
850,328,64.0752065568
328,850,32.6214438912
1369,1517,266.0483765952
1517,1369,381.6792910368
1517,1518,377.0883751104
1518,1517,219.5967125088
998,495,46.6990189056
495,998,46.4905332
836,694,14.9317662816
694,836,11.5698484512
1043,322,0.6297269184
322,1043,3.5019783648
1291,1519,9.7066156896
1519,1291,6.1216588512
606,286,10.9574568288
286,606,8.050031424
673,1520,0.1807533696
1520,673,5.3452835712
685,1521,0.604861344
1521,685,0.235783392
518,412,13.1480555616
412,518,13.3521250176
1436,1522,42.4512202752
1522,1436,32.0860071936
910,1523,15.1106438304
1523,910,-2.1451853376
1433,1524,3.79689768
1524,1433,28.3321297152
1485,1525,-1.4788531584
1525,1485,9.789466896
139,9,47.660901552
9,139,48.0460320576
957,1027,3.7101346272
1027,957,3.9792288096
1027,1526,4.0263656256
1526,1027,4.856644656
1477,1527,7.170241824
1527,1477,0.7426048896
1185,1528,116.4154594464
1528,1185,141.6365406432
1528,1529,154.0202322528
1529,1528,41.8970861856
1089,1530,43.54931304
1530,1089,42.3785361888
588,816,43.420431024
816,588,102.5030412288
1444,1359,5.679438768
1359,1444,8.6630941152
1359,1531,1.6488046368
1531,1359,0.4842859104
1078,969,44.346299904
969,1078,50.5451557728
969,278,102.6822334464
278,969,102.772894608
278,284,125.9097548256
284,278,167.0451934752
1482,1532,5.3389813824
1532,1482,5.1140437344
1476,1533,17.0112918528
1533,1476,20.6386035264
472,286,17.8316715168
286,472,19.5601104288
995,1534,12.1527348192
1534,995,17.8184844576
1096,1535,0.0885082848
1535,1096,0.817164288
1535,1536,38.8303090272
1536,1535,325.1890167552
1486,1537,179.0010397152
1537,1486,158.043287376
1351,1538,39.9400810848
1538,1351,27.356770224
1431,1524,3.40671096
1524,1431,28.3110212448
1483,1539,117.55934352
1539,1483,36.3858555168
1477,1540,90.6183617184
1540,1477,152.9653683456
1497,1386,0.496758096
1386,1497,2.7733158432
800,1541,123.6083740128
1541,800,156.451936752
1483,1542,255.3189266016
1542,1483,241.1873231616
770,1170,110.5277156352
1170,770,292.5058957056
1396,1543,3.5702397216
1543,1396,121.157760096
1482,1544,0.0810226272
1544,1482,-0.2146474848
1544,1365,-2.7090254304
1365,1544,-1.377931824
1278,1545,3.7072834272
1545,1278,8.1767625984
1410,1490,0.4534372224
1490,1410,2.5156754496
1490,1546,5.9374604448
1546,1490,2.3756022144
1546,1547,14.2076742336
1547,1546,76.770573984
1259,1140,3.6150071904
1140,1259,3.8851729056
1140,1548,17.822104704
1548,1140,13.5868604256
1548,1140,15.1999058304
1140,1548,19.4351501088
328,754,9.6468340608
754,328,59.1462269568
1488,1549,47.9073496896
1549,1488,85.8986754912
1484,1550,16.2083301696
1550,1484,11.0299815072
1329,1551,260.3009893248
1551,1329,18.671198544
1485,1552,0.456044256
1552,1485,83.273357664
1386,1553,88.4190844512
1553,1386,76.9166290368
1553,1554,87.6976626816
1554,1553,17.2941238944
1483,1539,91.5923490048
1539,1483,10.4188610016
1350,1436,17.4342984768
1436,1350,19.677813408
1436,1350,18.8367008544
1350,1436,16.5931859232
