#,SMILES,Molecular formula,Molecular weight,Theoretical gravimetric charge capacity (mAh/g),B3LYP-based LUMO energy (eV),Predicted B3LYP-based redox potential  (vs Li/Li+),Predicted B3LYP-based energy density (Wh/Kg),SCScore value,RMSD value,VENDOR PAGE
243,COC(C1=O)=CC(=O)C=C1,C7H6O3,138.124,388.0715878,-0.13353,2.600010922,1008.990367,1.81128453,0.0717,http://zinc.docking.org/substances/ZINC000001603220/catitems/subsets/for-sale/table.html
244,c1cccc(c1c23)ccc3C=CC(=O)C2=O,C14H8O2,208.219,257.4308781,-0.13365,2.602309741,669.9148818,2.792393153,0.0625,http://zinc.docking.org/substances/ZINC000001704980/catitems/subsets/for-sale/table.html
245,COc1ccc(OC)c(c2=O)c1c(=O)c(c23)c(=O)c4c(c3=O)c(OC)ccc4OC,C22H16O8,408.368,262.5181209,-0.13367,2.602692878,683.2540436,2.047255441,0.6005,
246,O=c1ccc(=O)c(c2OC)c1c(OC)c(c23)c(OC)c4c(c3OC)c(=O)ccc4=O,C22H16O8,408.368,262.5181209,-0.13368,2.602884446,683.3043337,2.030344919,0.2519,
247,O=c1ccc(=O)c(c(C)c2C)c1c(c23)c(=O)ccc3=O,C16H10O4,266.256,402.635058,-0.13417,2.612271291,1051.792003,2.126124634,0.4864,
248,CC1=C(C)C(=O)C=CC1=O,C8H8O2,136.152,393.6923439,-0.13422,2.613229132,1028.808302,1.562417387,0.0685,http://zinc.docking.org/substances/ZINC000001594712/catitems/subsets/for-sale/table.html
249,O=C1C(Cl)=C(Cl)C(=O)c(c12)cc3c(c2)cccc3,C14H6Cl2O2,277.109,193.4329091,-0.13436,2.615911088,506.0032916,2.014258454,0.0493,
250,Clc1cccc(c12)C(=O)C=CC2=O,C10H5ClO2,192.603,278.3030379,-0.13438,2.616294224,728.1226306,1.867971697,0.0566,http://zinc.docking.org/substances/ZINC000038416484/catitems/subsets/for-sale/table.html
251,Nc1ccc(N)c(c12)cc=3c(c2)=C(N)C(=O)C(=O)C3N,C14H12N4O2,268.277,199.800952,-0.13447,2.618018338,523.0825564,1.986728239,0.0781,
252,O=C1C(N)=CC=CC1=O,C6H5NO2,123.112,435.3921632,-0.13455,2.619550884,1140.531926,2.198575181,0.0691,http://zinc.docking.org/substances/ZINC000059325709/catitems/subsets/for-sale/table.html
253,O=c1c(N)c(N)c(=O)c(c12)c(=O)c3c(c2=O)c(N)ccc3N,C14H10N4O4,298.26,359.4313686,-0.13458,2.620125589,941.7553264,2.121364301,0.1754,
254,c1cccc(c2C)c1c(C)c(c23)ccc4c3C=CC(=O)C4=O,C20H14O2,286.333,187.2016149,-0.13467,2.621849704,490.8144985,3.401417047,0.0735,http://zinc.docking.org/substances/ZINC000033650461/catitems/subsets/for-sale/table.html
255,O=c1ccc(=O)c(c2C)c1c(C)c(c23)c(C)c4c(c3C)c(=O)ccc4=O,C22H16O4,344.37,311.3047013,-0.13502,2.628554593,818.2814023,2.101479128,0.3003,
256,O=c1c(=O)c(OC)cc2ccc(c3c12)cc(c(=O)c3=O)OC,C16H10O6,298.255,359.4373942,-0.13519,2.631811253,945.9713788,2.124873368,0.183,
257,Nc1ccc(N)c(c(=O)c2=O)c1c(c23)c(=O)c(=O)c4c3c(N)ccc4N,C18H12N4O4,348.321,307.7735767,-0.13531,2.634110072,810.7094783,1.905179451,0.6433,
258,O=c1ccc(=O)c2c(OC)c(OC)c(c3c12)c(=O)ccc3=O,C16H10O6,298.255,359.4373942,-0.13535,2.634876345,947.0730875,1.96480277,0.1943,
259,C1=CC(=O)C(=O)c(c1c23)ccc2cccc3,C14H8O2,208.219,257.4308781,-0.1354,2.635834186,678.5451091,2.589631511,0.0451,http://zinc.docking.org/substances/ZINC000005949045/catitems/subsets/for-sale/table.html
260,c1cccc(c2C)c1cc(c23)c4c(cc3)C(=O)C(=O)C=C4,C19H12O2,272.306,196.8447262,-0.13545,2.636792028,519.0386047,3.51229922,0.0502,http://zinc.docking.org/substances/ZINC000006069453/catitems/subsets/for-sale/table.html
261,c1cccc(c2C)c1cc3ccc(c4c23)C(=O)C(=O)C=C4,C19H12O2,272.306,196.8447262,-0.13591,2.645604167,520.7732279,3.455224088,0.0576,http://zinc.docking.org/substances/ZINC000006069448/catitems/subsets/for-sale/table.html
262,CC1=CC(=O)C(=O)C=C1C,C8H8O2,136.152,393.6923439,-0.13602,2.647711418,1042.383714,1.642687236,0.0629,http://zinc.docking.org/substances/ZINC000036295018/catitems/subsets/for-sale/table.html
263,C1=CC(=O)C(=O)c(c1c23)ccc2cc4c(c3)cccc4,C18H10O2,258.279,207.5352623,-0.13674,2.661504333,552.3559998,2.804858853,0.0452,http://zinc.docking.org/substances/ZINC000006118874/catitems/subsets/for-sale/table.html
264,CC1=CC(C)=CC(=O)C1=O,C8H8O2,136.152,393.6923439,-0.13675,2.661695901,1047.889298,2.019484607,0.0791,http://zinc.docking.org/substances/ZINC000039203330/catitems/subsets/for-sale/table.html
265,Clc1ccc(Cl)c(c12)C(=O)C=CC2=O,C10H4Cl2O2,227.048,236.0822381,-0.13682,2.663036879,628.6957064,1.584569611,0.0601,http://zinc.docking.org/substances/ZINC000000266419/catitems/subsets/for-sale/table.html
266,Nc1ccc(N)c(c1=2)=C(N)C(=O)C(=O)C2N,C10H10N4O2,218.217,245.6362245,-0.13684,2.663420015,654.2324368,2.127674879,0.09,
267,COC1=CC=CC(=O)C1=O,C7H6O3,138.124,388.0715878,-0.13701,2.666676675,1034.861452,1.787121873,0.0772,http://zinc.docking.org/substances/ZINC000038250927/catitems/subsets/for-sale/table.html
268,Clc1cccc(c1c23)C(=O)C(=O)c2cccc3Cl,C14H6Cl2O2,277.109,193.4329091,-0.13716,2.669550199,516.378861,2.003161985,0.3052,
269,CC1=CC=C(C)C(=O)C1=O,C8H8O2,136.152,393.6923439,-0.13726,2.671465882,1051.735665,1.746038113,0.068,http://zinc.docking.org/substances/ZINC000039415824/catitems/subsets/for-sale/table.html
270,CC1=C(C)C=CC(=O)C1=O,C8H8O2,136.152,393.6923439,-0.13727,2.67165745,1051.811084,2.140044294,0.0616,http://zinc.docking.org/substances/ZINC000013547056/catitems/subsets/for-sale/table.html
271,c1c(Cl)c(Cl)cc(c12)C(=O)c3c(C2=O)cc(Cl)c(Cl)c3,C14H4Cl4O2,345.999,154.9195229,-0.13737,2.673573133,414.1886742,2.007108084,0.0407,http://zinc.docking.org/substances/ZINC000005002654/catitems/subsets/for-sale/table.html
272,Clc1ccc(Cl)c(c1c23)c4c(C(=O)C=CC4=O)c2c(Cl)ccc3Cl,C18H6Cl4O2,396.059,135.3384218,-0.13744,2.67491411,362.0186542,1.965277379,0.4509,
273,COC1C(=O)C(=O)C(OC)=c(c=12)c3c(cccc3)c4c2cccc4,C20H14O4,318.332,168.3839513,-0.13758,2.677596066,450.8642056,2.155479916,0.1194,
274,Clc1ccc(Cl)c(c1c23)C(=O)C(=O)c2c(Cl)ccc3Cl,C14H4Cl4O2,345.999,154.9195229,-0.13769,2.679703317,415.1383594,2.084612488,0.3672,
275,c1c(Cl)ccc(c12)C(=O)C=CC2=O,C10H5ClO2,192.603,278.3030379,-0.13773,2.68046959,745.9828299,1.953478463,0.0602,http://zinc.docking.org/substances/ZINC000039256956/catitems/subsets/for-sale/table.html
276,c1cc(Cl)cc(c1c23)C(=O)C(=O)c2cc(Cl)cc3,C14H6Cl2O2,277.109,193.4329091,-0.13782,2.682193704,518.824531,2.192280967,0.0456,http://zinc.docking.org/substances/ZINC000001674732/catitems/subsets/for-sale/table.html
277,Cc1ccc(C)c(c12)c3c(c(=O)ccc3=O)c4c2c(=O)ccc4=O,C20H12O4,316.316,338.9142503,-0.13785,2.682768409,909.2284441,2.128613362,0.3553,
278,c1cccc(c12)C(=O)C=C(Cl)C2=O,C10H5ClO2,192.603,278.3030379,-0.13794,2.684492523,747.1024244,1.888784453,0.0851,http://zinc.docking.org/substances/ZINC000000901831/catitems/subsets/for-sale/table.html
279,Cc1ccc(C)c(c12)c(=O)c3c(c2=O)c(=O)c4c(c3=O)c(C)ccc4C,C22H16O4,344.37,311.3047013,-0.13804,2.686408206,836.2915041,1.992548897,0.4797,
280,c12c3c4c(=O)c(=O)c1cc(OC)cc2c(=O)c(=O)c3cc(c4)OC,C18H10O6,322.277,332.6455192,-0.13812,2.687940752,894.131447,1.963354454,0.0421,
281,COc(c1=O)c(OC)c(=O)c(c12)cc3c(c2)cc4c(c3)c(=O)ccc4=O,C20H12O6,348.315,307.7788783,-0.13813,2.68813232,827.3503502,2.179976873,0.0454,
282,c1ccc(N)c(c2=O)c1c(=O)c(c23)c(=O)c4c(c3=O)cccc4N,C18H10N2O4,318.291,336.8112828,-0.13831,2.691580549,906.5546974,2.12952746,0.1786,
283,COC(=C1)C=CC(=O)C1=O,C7H6O3,138.124,388.0715878,-0.13856,2.696369755,1046.384492,1.798827261,0.0674,http://zinc.docking.org/substances/ZINC000005997715/catitems/subsets/for-sale/table.html
284,c1ccc(N)c(c2=O)c1c(=O)c(c23)c(=O)c4c(c3=O)c(N)ccc4,C18H10N2O4,318.291,336.8112828,-0.13871,2.699243279,909.1355914,2.12952746,0.1839,
285,c1cc(Cl)cc(c12)C=CC(=O)C2=O,C10H5ClO2,192.603,278.3030379,-0.13888,2.702499939,752.113943,2.098166245,0.0645,http://zinc.docking.org/substances/ZINC000060232538/catitems/subsets/for-sale/table.html
286,Nc1cccc(c1=2)=C(N)C(=O)C(=O)C2N,C10H9N3O2,203.202,263.7867738,-0.13904,2.705565031,713.6922709,2.155065925,0.1728,
287,c1cccc(c1=2)=C(N)C(=O)C(=O)C2N,C10H8N2O2,188.187,284.8337026,-0.13905,2.7057566,770.6906706,1.462089342,0.0544,
288,c1cccc(c1c2=3)ccc2=C(N)C(=O)C(=O)C3N,C14H10N2O2,238.248,224.9840502,-0.1391,2.706714441,608.9675777,2.178096935,0.8054,
289,c1c(N)c(N)cc(c(=O)c2=O)c1c(c23)c(=O)c(=O)c4c3cc(N)c(c4)N,C18H12N4O4,348.321,307.7735767,-0.13914,2.707480714,833.2910232,2.085861846,0.1406,
290,CC1=CC(=O)C=CC1=O,C7H6O2,122.125,438.9109519,-0.13917,2.708055419,1188.595182,1.628112732,0.0724,http://zinc.docking.org/substances/ZINC000000080829/catitems/subsets/for-sale/table.html
291,COc(c1=O)c(OC)c(=O)c(c12)cc3c(c2)c(=O)c(OC)c(c3=O)OC,C18H14O8,358.307,299.1959409,-0.13933,2.711120511,811.1562521,2.006937753,0.0623,
292,C1=CC(=O)C(=O)c(c12)cccc2Cl,C10H5ClO2,192.603,278.3030379,-0.13942,2.712844625,754.9929005,2.348632071,0.0571,http://zinc.docking.org/substances/ZINC000039208745/catitems/subsets/for-sale/table.html
293,c1c(Cl)ccc(c12)C=CC(=O)C2=O,C10H5ClO2,192.603,278.3030379,-0.13942,2.712844625,754.9929005,1.976953418,0.067,http://zinc.docking.org/substances/ZINC000104683304/catitems/subsets/for-sale/table.html
294,c1cccc(c12)C(Cl)=CC(=O)C2=O,C10H5ClO2,192.603,278.3030379,-0.13944,2.713227762,755.0995286,2.141384812,0.0568,http://zinc.docking.org/substances/ZINC000002552024/catitems/subsets/for-sale/table.html
295,Nc1ccc(N)c(c12)c3c(c(=O)ccc3=O)c4c2c(=O)ccc4=O,C18H10N2O4,318.291,336.8112828,-0.14005,2.724913425,917.7815863,2.194540567,0.3961,
296,O=c1c(C)c(C)c(=O)c(c12)c(C)c3c(c2C)c(=O)ccc3=O,C18H14O4,294.31,364.255377,-0.14013,2.726445971,993.1226052,2.181272684,0.5294,
297,O=c1c(=O)c(OC)c(OC)c2c(=O)c(=O)c(c3c12)c(OC)ccc3OC,C18H14O8,358.307,299.1959409,-0.14032,2.730085768,816.8305802,2.14308344,0.1722,
298,Cc1ccc(C)c(c12)c(=O)c(=O)c3c2c4c(c(=O)c3=O)c(C)ccc4C,C22H16O4,344.37,311.3047013,-0.14045,2.732576156,850.6638039,1.954781224,0.1411,
299,C1C(=O)C(=O)C=c(c=12)ccc(c2)N,C10H7NO2,173.173,309.5286217,-0.14058,2.735066543,846.5813773,2.14657219,0.6524,
300,Cc1ccc(C)c(c12)c(=O)c(=O)c3c2c(=O)c4c(c3=O)c(C)ccc4C,C22H16O4,344.37,311.3047013,-0.14058,2.735066543,851.4390732,1.948589208,0.8148,
301,Clc1cccc(c12)C(=O)C=C(Cl)C2=O,C10H4Cl2O2,227.048,236.0822381,-0.14065,2.736407521,646.0172118,2.177889855,0.0649,
302,c1cccc(c12)C=C(Cl)C(=O)C2=O,C10H5ClO2,192.603,278.3030379,-0.14088,2.740813591,762.7767486,1.905687153,0.0716,http://zinc.docking.org/substances/ZINC000038266565/catitems/subsets/for-sale/table.html
303,CC=1C(=O)C(=O)C(C)=c(c12)c(C)ccc2C,C14H14O2,214.266,250.1656819,-0.14114,2.745794365,686.9035197,1.958812166,0.1498,
304,Clc1c(Cl)cc(Cl)c(c12)C(=O)C=CC2=O,C10H3Cl3O2,261.493,204.9844547,-0.14133,2.749434162,563.5912624,2.171062274,0.1216,
305,COC1C(=O)C(=O)C(OC)=c(c=12)c(OC)ccc2OC,C14H14O6,278.264,192.6300204,-0.14168,2.756139051,530.9151216,1.826777515,0.2057,
306,Nc1ccc(N)c(c1c23)c(=O)c(=O)c2c(=O)c(=O)cc3N,C14H9N3O4,283.246,378.4837209,-0.1418,2.75843787,1044.023829,2.006262368,0.7047,
307,O=c1ccc(=O)c(cc2N)c1c(c23)c(N)cc4c3c(=O)ccc4=O,C18H10N2O4,318.291,336.8112828,-0.14204,2.763035508,930.6215339,2.122762274,0.2529,
308,c1cccc(c12)C(=O)C(Cl)=C(Cl)C2=O,C10H4Cl2O2,227.048,236.0822381,-0.14207,2.763610213,652.4392843,1.743348154,0.0684,http://zinc.docking.org/substances/ZINC000000135323/catitems/subsets/for-sale/table.html
309,COC1C(=O)C(=O)C(OC)=c(c=12)ccc(c2)OC,C13H12O5,248.238,215.9298738,-0.14208,2.763801781,596.7873698,2.169316446,0.1609,
310,O=c1ccc(=O)c(c1c23)ccc2c(=O)ccc3=O,C14H6O4,238.202,450.0549953,-0.14208,2.763801781,1243.862798,2.002479686,0.3719,
311,CC1=CC(=O)C(=O)C=C1,C7H6O2,122.125,438.9109519,-0.14212,2.764568054,1213.399196,1.660000179,0.0598,http://zinc.docking.org/substances/ZINC000005766743/catitems/subsets/for-sale/table.html
312,CC1=CC=CC(=O)C1=O,C7H6O2,122.125,438.9109519,-0.14225,2.767058442,1214.492255,1.871715584,0.0631,http://zinc.docking.org/substances/ZINC000013542419/catitems/subsets/for-sale/table.html
313,O=c1ccc(=O)c(c(OC)c2OC)c1c3ccc(c4c23)c(=O)ccc4=O,C20H12O6,348.315,307.7788783,-0.14228,2.767633146,851.8190253,2.10337767,0.3199,
314,O=c1c(=O)ccc(c1c23)ccc3ccc(=O)c2=O,C14H6O4,238.202,450.0549953,-0.14247,2.771272943,1247.225231,2.160301162,0.341,
315,c1c(Cl)c(Cl)cc(c12)C(=O)C=CC2=O,C10H4Cl2O2,227.048,236.0822381,-0.14255,2.772805489,654.6101257,2.010654697,0.0583,http://zinc.docking.org/substances/ZINC000001726276/catitems/subsets/for-sale/table.html
316,Nc1ccc(N)c(c1c23)c(=O)c(=O)c2c(=O)c(N)c(c3=O)N,C14H10N4O4,298.26,359.4313686,-0.14279,2.777403127,998.2858072,2.184288393,0.6221,
317,Clc1c(Cl)c(Cl)c(Cl)c(c12)C(=O)C=CC2=O,C10H2Cl4O2,295.938,181.1257763,-0.14367,2.794261134,506.1127171,1.610616402,0.1733,
318,c1c(Cl)c(Cl)cc(c12)C=CC(=O)C2=O,C10H4Cl2O2,227.048,236.0822381,-0.14374,2.795602112,659.9920034,2.010011826,0.0615,
319,Clc1cccc(c12)C(=O)C(Cl)=C(Cl)C2=O,C10H3Cl3O2,261.493,204.9844547,-0.14471,2.814184233,576.8640203,2.20481244,0.069,http://zinc.docking.org/substances/ZINC000196127792/catitems/subsets/for-sale/table.html
320,O=c1ccc(=O)c(c1c23)c(Cl)cc3cc(Cl)c4c2c(=O)ccc4=O,C18H6Cl2O4,357.152,300.1635158,-0.14478,2.81552521,845.117946,2.033746504,0.3687,
321,c12c3c4c(=O)c(=O)c1cccc2c(=O)c(=O)c3ccc4,C16H6O4,262.224,408.8260419,-0.14495,2.818781871,1152.391435,1.889597496,0.039,http://zinc.docking.org/substances/ZINC000034396246/catitems/subsets/for-sale/table.html
322,O=c1ccc(=O)c(c12)cc3c(c2)cc4c(c3)c(=O)ccc4=O,C18H8O4,288.262,371.8977874,-0.14502,2.820122849,1048.797448,2.145424142,0.0357,
323,c1cccc(c12)C(Cl)=C(Cl)C(=O)C2=O,C10H4Cl2O2,227.048,236.0822381,-0.14505,2.820697553,665.9165914,2.102664003,0.0617,http://zinc.docking.org/substances/ZINC000003882869/catitems/subsets/for-sale/table.html
324,O=C1C=CC(=O)C=C1,C6H4O2,108.098,495.8648634,-0.14518,2.823187941,1399.919703,1.291358655,0.0693,http://zinc.docking.org/substances/ZINC000000895247/catitems/subsets/for-sale/table.html
325,COc(cc1)cc(c2=O)c1c(=O)c(c23)c(=O)c4c(c3=O)cc(cc4)OC,C20H12O6,348.315,307.7788783,-0.14526,2.824720487,869.3893029,2.066374158,0.1555,
326,CC=1C(=O)C(=O)C(C)=c(c12)ccc(C)c2,C13H12O2,200.239,267.6901103,-0.1454,2.827402442,756.8676716,2.063529783,0.0485,
327,O=c1ccc(=O)c(c1c23)cc(Cl)c2c(=O)ccc3=O,C14H5ClO4,272.647,393.1970643,-0.14584,2.835831446,1115.040599,2.007484781,0.4262,
328,COc1ccc(OC)c(c12)c(=O)c(=O)c3c2cc(c(=O)c3=O)OC,C17H12O7,328.281,326.5616956,-0.14621,2.842919471,928.3886029,2.16566704,0.5046,
329,COc(c1=O)c(OC)c(=O)c(c12)c(=O)c3c(c2=O)cc4c(c3)cccc4,C20H12O6,348.315,307.7788783,-0.14634,2.845409858,875.7570545,2.174127173,0.2115,
330,CC=1C(=O)C(=O)C(C)=c(c12)cccc2C,C13H12O2,200.239,267.6901103,-0.14641,2.846750836,762.0470453,2.093214313,0.1609,
331,O=c1c(=O)cc(OC)c(c12)c(=O)c3c(c2=O)c(OC)ccc3OC,C17H12O7,328.281,326.5616956,-0.1465,2.84847495,930.2028097,2.131733622,0.7527,
332,Cc1ccc(C)c(c12)c(=O)c(=O)c3c4c(c(=O)c(c23)=O)c(C)ccc4C,C22H16O4,344.37,311.3047013,-0.14667,2.851731611,887.7574573,1.877488912,0.1729,
333,Clc1ccc(Cl)c(c12)C(=O)C(Cl)=C(Cl)C2=O,C10H2Cl4O2,295.938,181.1257763,-0.14669,2.852114747,516.5914977,1.906974529,0.0669,
334,NC1C(=O)C(=O)C(N)=c(c=12)cc3c(c2)cccc3,C14H10N2O2,238.248,224.9840502,-0.14671,2.852497884,641.7665271,1.84821281,0.0479,
335,Clc1ccc(Cl)c(c1c23)c=4c(=CC(=O)C(=O)C4)c2c(Cl)ccc3Cl,C18H6Cl4O2,396.059,135.3384218,-0.14677,2.853647293,386.2081211,2.128993581,0.8989,
336,O=c1ccc(=O)c(c1c23)c(Cl)cc3c(Cl)cc4c2c(=O)ccc4=O,C18H6Cl2O4,357.152,300.1635158,-0.14682,2.854605135,856.8483134,2.016781118,0.3501,
337,COc1c(=O)c(=O)cc2c(OC)c(OC)c(c3c12)cc(=O)c(=O)c3OC,C18H14O8,358.307,299.1959409,-0.14696,2.85728709,854.8886994,2.11767118,0.0871,
338,COc1ccc(OC)c(c1=2)=CC(=O)C(=O)C2,C12H10O4,218.211,245.6429786,-0.14699,2.857861795,702.0136837,2.163519182,0.6531,
339,O=c1ccc(=O)c(c2C)c1c(C)c(c23)c(=O)ccc3=O,C16H10O4,266.256,402.635058,-0.147,2.858053363,1150.752482,1.971770813,0.1788,
340,Clc1ccc(Cl)c(c12)C(Cl)=CC(=O)C2=O,C10H3Cl3O2,261.493,204.9844547,-0.1473,2.863800411,587.0345656,2.189508523,0.1353,
341,O=C1C(=O)C=CC=C1,C6H4O2,108.098,495.8648634,-0.14733,2.864375116,1420.342975,1.381278025,0.0606,http://zinc.docking.org/substances/ZINC000001529413/catitems/subsets/for-sale/table.html
342,O=c1ccc(=O)c(c2OC)c1c(OC)c(c23)c(=O)ccc3=O,C16H10O6,298.255,359.4373942,-0.14744,2.866482366,1030.320952,1.924676924,0.1702,
343,C1=C(Cl)C(=O)C(=O)c(c12)cccc2Cl,C10H4Cl2O2,227.048,236.0822381,-0.1476,2.869547459,677.4491864,2.183555456,0.069,
344,O=c1ccc(=O)c(c1c23)c(Cl)c(Cl)c2c(=O)ccc3=O,C14H4Cl2O4,307.092,349.0940826,-0.14766,2.870696868,1002.14329,2.026381373,0.3036,
345,O=c1ccc(=O)c(c1c23)c4c(c(Cl)ccc4Cl)c2c(=O)ccc3=O,C18H6Cl2O4,357.152,300.1635158,-0.14773,2.872037846,862.0809773,1.910148324,0.6073,
346,COc(c1=O)c(OC)c(=O)c(c12)cc3c(c2)c(=O)ccc3=O,C16H10O6,298.255,359.4373942,-0.1478,2.873378824,1032.799797,2.070901008,0.0526,
347,COC1C(=O)C(=O)C(OC)=c(c=12)cccc2,C12H10O4,218.211,245.6429786,-0.14786,2.874528233,706.1076773,1.874863315,0.0917,
348,c1c(N)c(=O)c(=O)c(c1c23)ccc2c(=O)c(=O)c(c3)N,C14H8N2O4,268.231,399.6704333,-0.14807,2.878551167,1150.471792,2.118804583,0.0464,
349,c1c(Cl)ccc(c12)C(=O)C(Cl)=C(Cl)C2=O,C10H3Cl3O2,261.493,204.9844547,-0.14816,2.880275281,590.4116578,2.299558795,0.0699,http://zinc.docking.org/substances/ZINC000039260298/catitems/subsets/for-sale/table.html
350,O=c1c(=O)c(N)cc(c12)cc(N)c(=O)c2=O,C10H6N2O4,218.17,491.378283,-0.14835,2.883915078,1417.093239,2.165064278,0.0604,
351,Cc(c1)c(C)cc(c1=2)=CC(=O)C(=O)C2,C12H10O2,186.212,287.8547032,-0.14852,2.887171738,831.0859638,2.171881314,0.0445,
352,COc(cc1)cc2c1c(=O)c(=O)c(c23)c(=O)c4c(c3=O)ccc(c4)OC,C20H12O6,348.315,307.7788783,-0.1489,2.894451332,890.8509842,2.192021265,0.7669,
353,O=c1ccc(=O)c(c1c23)c4c(c(=O)ccc4=O)c2c(Cl)cc(Cl)c3Cl,C18H5Cl3O4,391.597,273.7610349,-0.14899,2.896175446,792.8599874,2.187531921,0.5593,
354,C1C(=O)C(=O)C=c(c=12)c(N)ccc2N,C10H8N2O2,188.187,284.8337026,-0.1491,2.898282697,825.5285918,1.840445927,0.0572,
355,O=c1ccc(=O)c(c2Cl)c1c(Cl)c(c23)c(Cl)c4c(c3Cl)c(=O)ccc4=O,C18H4Cl4O4,426.042,251.6277738,-0.14922,2.900581516,729.8668696,2.068683391,0.1394,
356,O=c1ccc(=O)c(c1c23)c(Cl)c(Cl)c3c(Cl)c(Cl)c4c2c(=O)ccc4=O,C18H4Cl4O4,426.042,251.6277738,-0.14962,2.908244246,731.7950254,2.070494283,1.3908,
357,CC=1C(=O)C(=O)C(C)=c(c12)cccc2,C12H10O2,186.212,287.8547032,-0.14962,2.908244246,837.1517843,1.790534466,0.0475,
358,c1c(Cl)c(Cl)cc(c12)C(Cl)=CC(=O)C2=O,C10H3Cl3O2,261.493,204.9844547,-0.14985,2.912650316,597.0480368,2.152951984,0.0575,
359,O=c1c(N)c(N)c(=O)c(c12)c(=O)c(N)c(c2=O)N,C10H8N4O4,248.2,431.9258662,-0.15005,2.916481681,1259.703876,2.068332747,0.1239,
360,COc(c1)ccc(c1=2)=CC(=O)C(=O)C2,C11H8O3,188.185,284.8367298,-0.15009,2.917247954,830.9393673,1.735005321,0.0551,
361,c12c3c4c(=O)c(=O)c1c(Cl)cc(Cl)c2c(=O)c(=O)c3c(Cl)cc4Cl,C16H2Cl4O4,400.004,268.0073199,-0.15012,2.917822659,781.9978308,1.941968581,0.2153,
362,COc(cc1)cc2c1c(=O)c(=O)c(c23)c(=O)c4c(c3=O)cc(cc4)OC,C20H12O6,348.315,307.7788783,-0.15018,2.918972069,898.3979491,2.192021265,0.764,
363,O=c1c(=O)c(OC)cc(c2OC)c1c(OC)c(c23)cc(c(=O)c3=O)OC,C18H14O8,358.307,299.1959409,-0.15077,2.930274596,876.7262648,2.195262126,0.1178,
364,O=c1c(N)c(N)c(=O)c(c12)c(N)c(=O)c(=O)c2N,C10H8N4O4,248.2,431.9258662,-0.1508,2.9308493,1265.909623,1.853211173,0.0535,
365,COc(cc1)cc(c2=O)c1c(=O)c(c23)c(=O)c4c(c3=O)ccc(c4)OC,C20H12O6,348.315,307.7788783,-0.15081,2.931040869,902.1124708,2.066374158,0.0609,
366,Nc1c(=O)c(=O)c(N)c(c12)c(=O)c(=O)c(N)c2N,C10H8N4O4,248.2,431.9258662,-0.1509,2.932764983,1266.737056,1.991021663,0.6685,
367,c1cccc(c2=O)c1c(=O)c(c23)c(=O)c4c(c3=O)cccc4,C18H8O4,288.262,371.8977874,-0.15099,2.934489097,1091.330002,2.0362306,0.1647,
368,c1cccc2c1c(=O)c(=O)c(c23)c(=O)c(=O)c4c3cccc4,C18H8O4,288.262,371.8977874,-0.15105,2.935638507,1091.757465,2.078288991,1.2108,
369,Clc1c(Cl)c(Cl)c(Cl)c(c12)c3c(c(=O)ccc3=O)c4c2c(=O)ccc4=O,C18H4Cl4O4,426.042,251.6277738,-0.15134,2.941193986,740.0860951,1.995463759,0.5079,
370,COc(c1=O)c(OC)c(=O)c(c12)c(=O)c3c(c2=O)cccc3,C16H10O6,298.255,359.4373942,-0.15143,2.942918101,1057.794813,2.01844262,0.1713,
371,COC1C(=O)C(=O)C(OC)=c(c=12)cc3c(c2)cccc3,C16H12O4,268.272,199.8046759,-0.15191,2.952113377,589.8460565,2.196798838,0.0639,
372,O=c1ccc(=O)c(c1c23)c(Cl)c(Cl)c2c(Cl)c4c(c3Cl)c(=O)ccc4=O,C18H4Cl4O4,426.042,251.6277738,-0.15197,2.953262786,743.1229404,2.141939609,1.1563,
373,O=C1C=CC(=O)c(c12)c3c(cc(Cl)c(Cl)c3)c4c2cc(Cl)c(Cl)c4,C18H6Cl4O2,396.059,135.3384218,-0.15198,2.953454355,399.7158512,2.159334653,0.2281,
374,COc1ccc(OC)c(c12)c(=O)c3c(c2=O)c(=O)ccc3=O,C16H10O6,298.255,359.4373942,-0.152,2.953837491,1061.719651,2.180418631,0.1612,
375,c1c(Cl)c(Cl)cc(c12)C(=O)C(Cl)=C(Cl)C2=O,C10H2Cl4O2,295.938,181.1257763,-0.15207,2.955178469,535.2589943,2.08593525,0.0706,http://zinc.docking.org/substances/ZINC000001606683/catitems/subsets/for-sale/table.html
376,O=c1c(=O)c(Cl)cc(c1c23)cc(Cl)c2c(=O)ccc3=O,C14H4Cl2O4,307.092,349.0940826,-0.15216,2.956902583,1032.237195,2.170399136,0.3884,
377,COc(c1=O)c(OC)c(=O)c(c12)c(=O)c(OC)c(c2=O)OC,C14H12O8,308.247,347.7860287,-0.15223,2.958243561,1028.83578,1.91397283,0.1624,
378,O=c1c(C)c(C)c(=O)c(c12)c(=O)c3c(c2=O)cccc3,C16H10O4,266.256,402.635058,-0.15249,2.963224336,1193.098002,2.186112594,0.1841,
379,O=C1C(Cl)=CC(=O)C=C1,C6H3ClO2,142.543,376.040914,-0.15257,2.964756882,1114.869888,1.583771696,0.0824,http://zinc.docking.org/substances/ZINC000001606709/catitems/subsets/for-sale/table.html
