,formula,ID,A_atom,B_atom,unrelaxed,relaxed,lattice_parameter_unchanged,lattice_grew_over_2_percent,excluded_from_lattice_parameter_dataset,excluded_from_formation_energy_dataset_(prior_exclusion_or_lack_of_converged_energy_calc)
2935,NdMoO3,354212,Nd,Mo,4.783541,3.984342,False,False,False,False
2936,NdNbO3,354785,Nd,Nb,4.818385,4.051829,False,False,False,False
2937,NdNbO3,355079,Nb,Nd,4.818385,4.432735,False,False,False,False
2938,NdNiO3,354041,Ni,Nd,4.714762,5.040536,False,True,True,True
2939,NdNiO3,354888,Nd,Ni,4.714762,3.771561,False,False,False,False
2940,NdNpO3,352112,Nd,Np,4.836155,4.412449,False,False,False,False
2941,NdNpO3,352786,Np,Nd,4.836155,4.466289,False,False,False,False
2942,NdOsO3,351006,Os,Nd,4.759825,4.438423,False,False,False,False
2943,NdOsO3,353952,Nd,Os,4.759825,3.967227,False,False,False,False
2944,NdPaO3,350141,Pa,Nd,4.916262,4.452343,False,False,False,False
2945,NdPaO3,353021,Nd,Pa,4.916262,4.473872,False,False,False,False
2946,NdPbO3,350378,Pb,Nd,4.989274,4.480142,False,False,False,False
2947,NdPbO3,353964,Nd,Pb,4.989274,4.186644,False,False,False,False
2948,NdPdO3,350130,Pd,Nd,4.770548,4.474813,False,False,False,False
2949,NdPdO3,351122,Nd,Pd,4.770548,3.988233,False,False,False,False
2950,NdPtO3,351394,Nd,Pt,4.776303,4.041516,False,False,False,False
2951,NdPtO3,354116,Pt,Nd,4.776303,4.456404,False,False,False,False
2952,NdPuO3,350592,Pu,Nd,4.852875,4.452554,False,False,False,False
2953,NdPuO3,354361,Nd,Pu,4.852875,4.389551,False,False,False,False
2954,NdReO3,350009,Nd,Re,4.770669,3.974632,False,False,False,False
2955,NdReO3,350295,Re,Nd,4.770669,4.42495,False,False,False,False
2956,NdRhO3,350260,Nd,Rh,4.756859,3.951177,False,False,False,False
2957,NdRhO3,353411,Rh,Nd,4.756859,4.449343,False,False,False,False
2958,NdRuO3,350651,Ru,Nd,4.753883,4.434782,False,False,False,False
2959,NdRuO3,351179,Nd,Ru,4.753883,3.946586,False,False,False,False
2960,NdSbO3,351364,Sb,Nd,4.988063,4.477277,False,False,False,False
2961,NdSbO3,351491,Nd,Sb,4.988063,4.237613,False,False,False,False
2962,NdScO3,350943,Nd,Sc,4.916465,4.022336,False,False,False,False
2963,NdScO3,355206,Sc,Nd,4.916465,4.438276,False,False,False,False
2964,NdSiO3,352172,Si,Nd,4.847171,4.417453,False,False,False,False
2965,NdSiO3,352302,Nd,Si,4.847171,3.7646,False,False,False,False
2966,NdSmO3,350490,Sm,Nd,5.027356,4.460336,False,False,False,False
2967,NdSmO3,352879,Nd,Sm,5.027356,4.402369,False,False,False,False
2968,NdSnO3,353144,Nd,Sn,4.944919,4.139441,False,False,False,False
2969,NdSnO3,353534,Sn,Nd,4.944919,4.464816,False,False,False,False
2970,NdTaO3,353454,Ta,Nd,4.818963,4.429092,False,False,False,False
2971,NdTaO3,354638,Nd,Ta,4.818963,4.027008,False,False,False,False
2972,NdTbO3,351976,Tb,Nd,5.012383,4.451759,False,False,False,False
2973,NdTbO3,351985,Nd,Tb,5.012383,4.309243,False,False,False,False
2974,NdTcO3,353766,Tc,Nd,4.762466,4.428259,False,False,False,False
2975,NdTcO3,354228,Nd,Tc,4.762466,3.963851,False,False,False,False
2976,NdTeO3,351052,Nd,Te,5.037849,4.257697,False,False,False,False
2977,NdTeO3,354645,Te,Nd,5.037849,4.492371,False,False,False,False
2978,NdThO3,350863,Th,Nd,5.023057,4.46288,False,False,False,False
2979,NdThO3,351860,Nd,Th,5.023057,4.560037,False,False,False,False
2980,NdTiO3,351687,Nd,Ti,4.811285,3.913256,False,False,False,False
2981,NdTiO3,352319,Ti,Nd,4.811285,4.425548,False,False,False,False
2982,NdTlO3,350006,Nd,Tl,4.966478,4.257319,False,False,False,False
2983,NdTlO3,352130,Tl,Nd,4.966478,4.520663,False,False,False,False
2984,NdTmO3,350313,Nd,Tm,4.986063,4.215139,False,False,False,False
2985,NdTmO3,351676,Tm,Nd,4.986063,4.443721,False,False,False,False
2986,NdUO3,351209,U,Nd,4.859035,4.463333,False,False,False,False
2987,NdUO3,353243,Nd,U,4.859035,4.413203,False,False,False,False
2988,NdVO3,351373,Nd,V,4.757964,3.896574,False,False,False,False
2989,NdVO3,353511,V,Nd,4.757964,4.409751,False,False,False,False
2990,NdWO3,354012,Nd,W,4.787424,3.98782,False,False,False,False
2991,NdWO3,354970,W,Nd,4.787424,4.433711,False,False,False,False
2992,NdYO3,350314,Nd,Y,5.025149,4.284936,False,False,False,False
2993,NdYO3,355287,Y,Nd,5.025149,4.45385,False,False,False,False
2994,NdZnO3,351274,Nd,Zn,4.778097,3.862077,False,False,False,False
2995,NdZnO3,353258,Zn,Nd,4.778097,4.450695,False,False,False,False
2996,NdZrO3,351459,Zr,Nd,4.893028,4.43642,False,False,False,False
2997,NdZrO3,353916,Nd,Zr,4.893028,4.144753,False,False,False,False
2998,Ni2O3,351161,Ni,Ni,4.336788,4.117474,False,False,False,True
2999,NiAgO3,353236,Ag,Ni,4.442636,3.751704,False,False,False,False
3000,NiAgO3,354461,Ni,Ag,4.442636,3.954812,False,False,False,False
3001,NiAsO3,350254,As,Ni,4.51705,3.675009,False,False,False,False
3002,NiAsO3,350740,Ni,As,4.51705,3.714086,False,False,False,False
3003,NiAuO3,350937,Au,Ni,4.441035,3.763767,False,False,False,False
3004,NiAuO3,352946,Ni,Au,4.441035,3.997621,False,False,False,False
3005,NiBiO3,350774,Ni,Bi,4.732712,4.188691,False,False,False,False
3006,NiBiO3,354673,Bi,Ni,4.732712,3.79691,False,False,False,False
3007,NiBO3,352606,Ni,B,4.278164,3.354856,False,False,False,False
3008,NiBO3,353002,B,Ni,4.278164,3.601899,False,False,False,False
3009,NiGeO3,351048,Ge,Ni,4.535289,3.701181,False,False,False,False
3010,NiGeO3,352212,Ni,Ge,4.535289,3.683177,False,False,False,False
3011,NiHgO3,351095,Ni,Hg,4.566685,4.099193,False,False,False,False
3012,NiHgO3,353051,Hg,Ni,4.566685,3.794236,False,False,False,False
3013,NiIrO3,353834,Ir,Ni,4.392967,3.674016,False,False,False,False
3014,NiIrO3,354331,Ni,Ir,4.392967,3.809162,False,False,False,False
3015,NiMoO3,354327,Mo,Ni,4.417749,3.676774,False,False,False,False
3016,NiMoO3,355227,Ni,Mo,4.417749,3.851756,False,False,False,False
3017,NiOsO3,351453,Os,Ni,4.389905,3.69645,False,False,False,False
3018,NiOsO3,351781,Ni,Os,4.389905,3.838114,False,False,False,True
3019,NiPbO3,353655,Pb,Ni,4.656365,3.800768,False,False,False,False
3020,NiPbO3,355039,Ni,Pb,4.656365,4.157581,False,False,False,False
3021,NiPdO3,353659,Ni,Pd,4.402504,3.891689,False,False,False,False
3022,NiPdO3,354403,Pd,Ni,4.402504,3.68356,False,False,False,False
3023,NiPtO3,353435,Ni,Pt,4.40926,3.905114,False,False,False,False
3024,NiPtO3,354441,Pt,Ni,4.40926,3.701243,False,False,False,False
3025,NiRhO3,352085,Ni,Rh,4.386418,3.863865,False,False,False,False
3026,NiRhO3,353861,Rh,Ni,4.386418,3.690172,False,False,False,False
3027,NiRuO3,353717,Ni,Ru,4.382918,3.738891,False,False,False,False
3028,NiRuO3,354703,Ru,Ni,4.382918,3.649841,False,False,False,False
3029,NiSbO3,353560,Sb,Ni,4.654975,3.754035,False,False,False,False
3030,NiSbO3,354980,Ni,Sb,4.654975,3.934879,False,False,False,False
3031,NiSnO3,354136,Ni,Sn,4.605335,3.990678,False,False,False,False
3032,NiSnO3,354469,Sn,Ni,4.605335,3.745125,False,False,False,False
3033,NiTeO3,350581,Ni,Te,4.712011,4.031941,False,False,False,False
3034,NiTeO3,355193,Te,Ni,4.712011,3.772826,False,False,False,False
3035,NiWO3,351221,W,Ni,4.4223,3.672502,False,False,False,False
3036,NiWO3,353281,Ni,W,4.4223,3.864486,False,False,False,False
3037,Np2O3,351837,Np,Np,4.613199,4.497199,False,False,False,True
3038,NpAgO3,351597,Ag,Np,4.578697,4.267964,False,False,False,False
3039,NpAgO3,353017,Np,Ag,4.578697,4.062654,False,False,False,False
3040,NpAlO3,351656,Np,Al,4.571517,3.762497,False,False,False,False
3041,NpAlO3,352583,Al,Np,4.571517,4.307283,False,False,False,False
3042,NpAsO3,351201,Np,As,4.648854,4.050582,False,False,False,False
3043,NpAsO3,353754,As,Np,4.648854,4.3564,False,False,False,False
3044,NpAuO3,351788,Au,Np,4.57719,4.257851,False,False,False,False
3045,NpAuO3,354682,Np,Au,4.57719,4.130543,False,False,False,False
3046,NpBeO3,352251,Np,Be,4.431468,3.579269,False,False,False,False
3047,NpBeO3,353313,Be,Np,4.431468,4.279284,False,False,False,False
3048,NpBiO3,350162,Np,Bi,4.85322,4.405375,False,False,False,False
3049,NpBiO3,352044,Bi,Np,4.85322,4.40766,False,False,False,False
3050,NpBO3,355278,Np,B,4.424374,3.571581,False,False,False,False
3051,NpBO3,355281,B,Np,4.424374,4.2451,False,False,False,False
3052,NpCdO3,350320,Np,Cd,4.647945,4.12988,False,False,False,False
3053,NpCdO3,350429,Cd,Np,4.647945,4.315677,False,False,False,False
3054,NpCoO3,351083,Co,Np,4.481069,4.266606,False,False,False,False
3055,NpCoO3,351405,Np,Co,4.481069,3.768663,False,False,False,False
3056,NpCrO3,352321,Cr,Np,4.498106,4.277908,False,False,False,False
3057,NpCrO3,354458,Np,Cr,4.498106,3.880101,False,False,False,False
3058,NpCuO3,350331,Np,Cu,4.493178,3.805979,False,False,False,False
3059,NpCuO3,355294,Cu,Np,4.493178,4.242129,False,False,False,False
3060,NpFeO3,352655,Fe,Np,4.493182,4.311778,False,False,False,False
3061,NpFeO3,352843,Np,Fe,4.493182,3.892289,False,False,False,False
3062,NpGaO3,353136,Np,Ga,4.618762,3.864865,False,False,False,False
3063,NpGaO3,355268,Ga,Np,4.618762,4.300023,False,False,False,False
3064,NpGeO3,351279,Ge,Np,4.666079,4.30814,False,False,False,False
3065,NpGeO3,355269,Np,Ge,4.666079,3.95434,False,False,False,False
3066,NpHgO3,353794,Np,Hg,4.695757,4.216257,False,False,False,False
3067,NpHgO3,354593,Hg,Np,4.695757,4.285286,False,False,False,False
3068,NpInO3,350456,Np,In,4.71787,4.130976,False,False,False,False
3069,NpInO3,352664,In,Np,4.71787,4.338463,False,False,False,False
3070,NpIrO3,351585,Ir,Np,4.531982,4.304068,False,False,False,False
3071,NpIrO3,352167,Np,Ir,4.531982,3.996899,False,False,False,False
3072,NpMnO3,353474,Mn,Np,4.501165,4.336975,False,False,False,False
3073,NpMnO3,354768,Np,Mn,4.501165,3.897371,False,False,False,False
3074,NpMoO3,350122,Np,Mo,4.555279,3.996209,False,False,False,False
3075,NpMoO3,351977,Mo,Np,4.555279,4.345586,False,False,False,False
3076,NpNbO3,353848,Nb,Np,4.593659,4.325045,False,False,False,True
3077,NpNbO3,353994,Np,Nb,4.593659,4.059416,False,False,False,False
3078,NpNiO3,352230,Np,Ni,4.479258,3.786852,False,False,False,False
3079,NpNiO3,354689,Ni,Np,4.479258,3.901172,False,False,False,True
3080,NpOsO3,351599,Os,Np,4.529105,4.300667,False,False,False,False
3081,NpOsO3,353632,Np,Os,4.529105,3.980024,False,False,False,False
3082,NpPaO3,353362,Pa,Np,4.70102,4.354203,False,False,False,False
3083,NpPaO3,354356,Np,Pa,4.70102,4.487955,False,False,False,False
3084,NpPbO3,351311,Np,Pb,4.780705,4.218849,False,False,False,False
3085,NpPbO3,354580,Pb,Np,4.780705,4.404601,False,False,False,False
3086,NpPdO3,351049,Np,Pd,4.540944,3.998932,False,False,False,False
3087,NpPdO3,354293,Pd,Np,4.540944,4.538561,False,False,False,False
3088,NpPtO3,353238,Pt,Np,4.547296,4.577421,False,False,False,False
3089,NpPtO3,353857,Np,Pt,4.547296,4.052014,False,False,False,False
3090,NpReO3,355070,Re,Np,4.541078,4.360555,False,False,False,False
3091,NpReO3,355260,Np,Re,4.541078,3.986482,False,False,False,False
3092,NpRhO3,350121,Rh,Np,4.525829,4.225637,False,False,False,False
3093,NpRhO3,351575,Np,Rh,4.525829,3.963338,False,False,False,False
3094,NpRuO3,353057,Np,Ru,4.522542,3.955722,False,False,False,False
3095,NpRuO3,355201,Ru,Np,4.522542,4.570981,False,False,False,False
3096,NpSbO3,350885,Sb,Np,4.779385,4.405002,False,False,False,False
3097,NpSbO3,354473,Np,Sb,4.779385,4.253826,False,False,False,False
3098,NpScO3,351219,Sc,Np,4.701241,4.345061,False,False,False,False
3099,NpScO3,352820,Np,Sc,4.701241,4.029369,False,False,False,False
3100,NpSiO3,352364,Si,Np,4.625301,4.311795,False,False,False,False
3101,NpSiO3,353747,Np,Si,4.625301,3.79684,False,False,False,False
3102,NpSnO3,350775,Sn,Np,4.732335,4.389733,False,False,False,False
3103,NpSnO3,354569,Np,Sn,4.732335,4.158432,False,False,False,False
3104,NpTaO3,352706,Ta,Np,4.594295,4.354718,False,False,False,False
3105,NpTaO3,353544,Np,Ta,4.594295,4.038007,False,False,False,False
3106,NpTcO3,350070,Tc,Np,4.532022,4.270707,False,False,False,False
3107,NpTcO3,352214,Np,Tc,4.532022,3.969314,False,False,False,False
3108,NpTeO3,353772,Te,Np,4.833541,4.382885,False,False,False,False
3109,NpTeO3,353918,Np,Te,4.833541,4.278242,False,False,False,False
3110,NpTiO3,350521,Ti,Np,4.585845,4.341407,False,False,False,False
3111,NpTiO3,350780,Np,Ti,4.585845,3.922617,False,False,False,False
3112,NpTlO3,351611,Np,Tl,4.75586,4.260806,False,False,False,False
3113,NpTlO3,353604,Tl,Np,4.75586,4.342525,False,False,False,False
3114,NpUO3,350759,Np,U,4.638326,4.417644,False,False,False,False
3115,NpUO3,351706,U,Np,4.638326,4.432761,False,False,False,False
3116,NpVO3,350224,Np,V,4.527051,3.908089,False,False,False,False
3117,NpVO3,351421,V,Np,4.527051,4.360513,False,False,False,True
3118,NpWO3,353302,Np,W,4.55956,4.000063,False,False,False,False
3119,NpWO3,354437,W,Np,4.55956,4.298482,False,False,False,False
3120,NpZnO3,351620,Zn,Np,4.549274,4.274015,False,False,False,False
3121,NpZnO3,352698,Np,Zn,4.549274,3.871188,False,False,False,False
3122,Os2O3,354234,Os,Os,4.441767,3.897751,False,False,False,False
3123,OsAuO3,353215,Os,Au,4.491729,4.050974,False,False,False,False
3124,OsAuO3,354711,Au,Os,4.491729,3.89154,False,False,False,False
3125,OsPbO3,354104,Pb,Os,4.702549,4.019649,False,False,False,False
3126,OsPbO3,354595,Os,Pb,4.702549,4.196479,False,False,False,False
3127,OsPdO3,351842,Pd,Os,4.454075,3.855182,False,False,False,False
3128,OsPdO3,354134,Os,Pd,4.454075,3.931145,False,False,False,False
3129,OsPtO3,351653,Pt,Os,4.460675,3.872088,False,False,False,False
3130,OsPtO3,353408,Os,Pt,4.460675,3.97454,False,False,False,False
3131,OsRhO3,354379,Rh,Os,4.438361,3.864245,False,False,False,False
3132,OsRhO3,354396,Os,Rh,4.438361,3.898889,False,False,False,False
3133,OsRuO3,350537,Ru,Os,4.434942,3.876791,False,False,False,False
3134,OsRuO3,354989,Os,Ru,4.434942,3.882786,False,False,False,False
3135,OsWO3,352314,Os,W,4.473418,3.926187,False,False,False,False
3136,OsWO3,353761,W,Os,4.473418,3.906601,False,False,False,False
3137,Pa2O3,353815,Pa,Pa,4.785677,4.481568,False,False,False,False
3138,PaAgO3,350460,Ag,Pa,4.667809,4.357491,False,False,False,False
3139,PaAgO3,351832,Pa,Ag,4.667809,4.07042,False,False,False,False
3140,PaAlO3,351119,Pa,Al,4.660901,3.7741,False,False,False,False
3141,PaAlO3,353679,Al,Pa,4.660901,4.384792,False,False,False,False
3142,PaAsO3,350043,As,Pa,4.73537,4.360891,False,False,False,False
3143,PaAsO3,353212,Pa,As,4.73537,4.052674,False,False,False,False
3144,PaAuO3,352748,Pa,Au,4.666359,4.136815,False,False,False,False
3145,PaAuO3,355042,Au,Pa,4.666359,4.356773,False,False,False,False
3146,PaBeO3,351754,Pa,Be,4.526414,3.601003,False,False,False,False
3147,PaBeO3,354169,Be,Pa,4.526414,4.344239,False,False,False,False
3148,PaBiO3,351635,Bi,Pa,4.932779,4.418182,False,False,False,False
3149,PaBiO3,352737,Pa,Bi,4.932779,4.341204,False,False,False,False
3150,PaBO3,350027,Pa,B,4.519615,3.614202,False,False,False,False
3151,PaBO3,350283,B,Pa,4.519615,4.343541,False,False,False,False
3152,PaCdO3,351616,Pa,Cd,4.734494,4.14081,False,False,False,False
3153,PaCdO3,354931,Cd,Pa,4.734494,4.380539,False,False,False,False
3154,PaCoO3,350670,Pa,Co,4.573989,3.770411,False,False,False,False
3155,PaCoO3,351483,Co,Pa,4.573989,4.35003,False,False,False,False
3156,PaCrO3,350910,Cr,Pa,4.590344,4.356884,False,False,False,False
3157,PaCrO3,354004,Pa,Cr,4.590344,3.890599,False,False,False,False
3158,PaCuO3,350302,Cu,Pa,4.585612,4.342267,False,False,False,False
3159,PaCuO3,354082,Pa,Cu,4.585612,3.809108,False,False,False,False
3160,PaFeO3,350163,Pa,Fe,4.585616,3.888157,False,False,False,False
3161,PaFeO3,353388,Fe,Pa,4.585616,4.348345,False,False,False,False
3162,PaGaO3,350915,Ga,Pa,4.706378,4.379607,False,False,False,False
3163,PaGaO3,352356,Pa,Ga,4.706378,3.869086,False,False,False,False
3164,PaGeO3,350551,Ge,Pa,4.751974,4.370395,False,False,False,False
3165,PaGeO3,353316,Pa,Ge,4.751974,3.923473,False,False,False,False
3166,PaHgO3,353149,Hg,Pa,4.780599,4.388654,False,False,False,False
3167,PaHgO3,354869,Pa,Hg,4.780599,4.224952,False,False,False,False
3168,PaInO3,353418,Pa,In,4.801939,4.081823,False,False,False,False
3169,PaInO3,353535,In,Pa,4.801939,4.408619,False,False,False,False
3170,PaIrO3,351525,Ir,Pa,4.622887,4.344872,False,False,False,False
3171,PaIrO3,352676,Pa,Ir,4.622887,3.997497,False,False,False,False
3172,PaMnO3,353098,Pa,Mn,4.593282,3.915552,False,False,False,False
3173,PaMnO3,354513,Mn,Pa,4.593282,4.381564,False,False,False,False
3174,PaMoO3,351251,Pa,Mo,4.645283,4.016669,False,False,False,False
3175,PaMoO3,352080,Mo,Pa,4.645283,4.37399,False,False,False,False
3176,PaNbO3,354579,Nb,Pa,4.682208,4.370951,False,False,False,False
3177,PaNbO3,355087,Pa,Nb,4.682208,4.063672,False,False,False,False
3178,PaNiO3,351906,Ni,Pa,4.57225,4.339804,False,False,False,False
3179,PaNiO3,353160,Pa,Ni,4.57225,3.800226,False,False,False,False
3180,PaOsO3,352298,Pa,Os,4.620122,3.976803,False,False,False,False
3181,PaOsO3,353349,Os,Pa,4.620122,4.362244,False,False,False,False
3182,PaPbO3,350149,Pb,Pa,4.862634,4.440518,False,False,False,False
3183,PaPbO3,352704,Pa,Pb,4.862634,4.252925,False,False,False,False
3184,PaPdO3,351517,Pa,Pd,4.631501,4.006896,False,False,False,False
3185,PaPdO3,352872,Pd,Pa,4.631501,4.347916,False,False,False,False
3186,PaPtO3,351233,Pt,Pa,4.637607,4.344496,False,False,False,False
3187,PaPtO3,352160,Pa,Pt,4.637607,4.06108,False,False,False,False
3188,PaReO3,353576,Re,Pa,4.63163,4.39775,False,False,False,False
3189,PaReO3,354751,Pa,Re,4.63163,3.974522,False,False,False,False
3190,PaRhO3,354661,Pa,Rh,4.616974,3.961274,False,False,False,False
3191,PaRhO3,354749,Rh,Pa,4.616974,4.347087,False,False,False,False
3192,PaRuO3,352323,Pa,Ru,4.613815,3.939714,False,False,False,False
3193,PaRuO3,354562,Ru,Pa,4.613815,4.353961,False,False,False,False
3194,PaSbO3,351782,Sb,Pa,4.861359,4.400327,False,False,False,False
3195,PaSbO3,352438,Pa,Sb,4.861359,4.259563,False,False,False,False
3196,PaSiO3,352607,Si,Pa,4.712676,4.362756,False,False,False,False
3197,PaSiO3,352950,Pa,Si,4.712676,3.819817,False,False,False,False
3198,PaSnO3,350262,Sn,Pa,4.815905,4.408693,False,False,False,False
3199,PaSnO3,354335,Pa,Sn,4.815905,4.103082,False,False,False,False
3200,PaTaO3,351815,Ta,Pa,4.68282,4.371388,False,False,False,False
3201,PaTaO3,355296,Pa,Ta,4.68282,4.029068,False,False,False,False
3202,PaTcO3,352653,Tc,Pa,4.622926,4.364533,False,False,False,False
3203,PaTcO3,353100,Pa,Tc,4.622926,3.961892,False,False,False,False
3204,PaTeO3,352361,Pa,Te,4.913733,4.255027,False,False,False,False
3205,PaTeO3,355298,Te,Pa,4.913733,4.405039,False,False,False,False
3206,PaTiO3,352560,Ti,Pa,4.674687,4.367564,False,False,False,False
3207,PaTiO3,353299,Pa,Ti,4.674687,3.922331,False,False,False,False
3208,PaTlO3,351202,Tl,Pa,4.838626,4.414982,False,False,False,False
3209,PaTlO3,351696,Pa,Tl,4.838626,4.270432,False,False,False,False
3210,PaVO3,351463,Pa,V,4.618148,3.927066,False,False,False,False
3211,PaVO3,352036,V,Pa,4.618148,4.361691,False,False,False,False
3212,PaWO3,353022,Pa,W,4.6494,4.02201,False,False,False,False
3213,PaWO3,353836,W,Pa,4.6494,4.37396,False,False,False,False
3214,PaZnO3,353549,Zn,Pa,4.639509,4.359515,False,False,False,False
3215,PaZnO3,354660,Pa,Zn,4.639509,3.879373,False,False,False,False
3216,Pb2O3,350514,Pb,Pb,4.937229,4.259906,False,False,False,False
3217,PbAuO3,354407,Au,Pb,4.747201,4.252942,False,False,False,False
3218,PbAuO3,354672,Pb,Au,4.747201,4.105042,False,False,False,False
3219,PbWO3,350611,W,Pb,4.730818,4.215738,False,False,False,False
3220,PbWO3,354285,Pb,W,4.730818,4.016165,False,False,False,False
3221,Pd2O3,353254,Pd,Pd,4.466314,3.918707,False,False,False,False
3222,PdAuO3,353716,Pd,Au,4.503766,4.028366,False,False,False,False
3223,PdAuO3,354443,Au,Pd,4.503766,3.948467,False,False,False,False
3224,PdPbO3,350761,Pd,Pb,4.713534,4.211765,False,False,False,False
3225,PdPbO3,350828,Pb,Pd,4.713534,4.011007,False,False,False,False
3226,PdPtO3,351392,Pt,Pd,4.472879,3.934143,False,False,False,False
3227,PdPtO3,354860,Pd,Pt,4.472879,3.947836,False,False,False,False
3228,PdRhO3,350903,Pd,Rh,4.450687,3.875783,False,False,False,False
3229,PdRhO3,355024,Rh,Pd,4.450687,3.923602,False,False,False,False
3230,PdRuO3,352885,Ru,Pd,4.447288,3.92059,False,False,False,False
3231,PdRuO3,355021,Pd,Ru,4.447288,3.846692,False,False,False,False
3232,PdWO3,351270,W,Pd,4.485553,3.929904,False,False,False,False
3233,PdWO3,351615,Pd,W,4.485553,3.895096,False,False,False,False
3234,Pm2O3,351088,Pm,Pm,5.013411,4.421296,False,False,False,False
3235,PmAgO3,350804,Ag,Pm,4.790056,4.425707,False,False,False,False
3236,PmAgO3,351273,Pm,Ag,4.790056,4.041811,False,False,False,False
3237,PmAlO3,353296,Al,Pm,4.783496,4.419188,False,False,False,False
3238,PmAlO3,354094,Pm,Al,4.783496,3.732103,False,False,False,False
3239,PmAsO3,353914,Pm,As,4.85428,4.022543,False,False,False,False
3240,PmAsO3,355136,As,Pm,4.85428,4.416004,False,False,False,False
3241,PmAuO3,351666,Pm,Au,4.788678,4.113363,False,False,False,False
3242,PmAuO3,351986,Au,Pm,4.788678,4.428007,False,False,False,False
3243,PmBeO3,351055,Pm,Be,4.656101,3.605267,False,False,False,False
3244,PmBeO3,351355,Be,Pm,4.656101,4.383802,False,False,False,False
3245,PmBiO3,351564,Pm,Bi,5.04267,4.382775,False,False,False,False
3246,PmBiO3,354555,Bi,Pm,5.04267,4.455585,False,False,False,False
3247,PmBO3,352316,B,Pm,4.649676,4.423534,False,False,False,False
3248,PmBO3,352756,Pm,B,4.649676,3.523781,False,False,False,False
3249,PmCdO3,353985,Pm,Cd,4.853446,4.111623,False,False,False,False
3250,PmCdO3,354281,Cd,Pm,4.853446,4.414305,False,False,False,False
3251,PmCoO3,352324,Pm,Co,4.7011,3.737958,False,False,False,False
3252,PmCoO3,352333,Co,Pm,4.7011,4.387774,False,False,False,False
3253,PmCrO3,351259,Pm,Cr,4.716587,3.857426,False,False,False,False
3254,PmCrO3,352588,Cr,Pm,4.716587,4.421233,False,False,False,False
3255,PmCuO3,350985,Cu,Pm,4.712106,4.444791,False,False,False,False
3256,PmCuO3,354688,Pm,Cu,4.712106,3.778336,False,False,False,False
3257,PmDyO3,350285,Pm,Dy,4.99204,4.276955,False,False,False,False
3258,PmDyO3,352108,Dy,Pm,4.99204,4.40741,False,False,False,False
3259,PmErO3,351399,Pm,Er,4.979646,4.229346,False,False,False,False
3260,PmErO3,351466,Er,Pm,4.979646,4.402854,False,False,False,False
3261,PmEuO3,350377,Eu,Pm,5.204434,4.378425,False,False,False,False
3262,PmEuO3,351002,Pm,Eu,5.204434,4.266054,False,False,False,False
3263,PmFeO3,353531,Fe,Pm,4.712109,4.466718,False,False,False,False
3264,PmFeO3,354174,Pm,Fe,4.712109,3.869692,False,False,False,False
3265,PmGaO3,351344,Ga,Pm,4.826703,4.484832,False,False,False,False
3266,PmGaO3,354454,Pm,Ga,4.826703,3.841634,False,False,False,False
3267,PmGdO3,351785,Pm,Gd,5.012205,4.329525,False,False,False,False
3268,PmGdO3,353294,Gd,Pm,5.012205,4.412708,False,False,False,False
3269,PmGeO3,350387,Ge,Pm,4.870085,4.396638,False,False,False,False
3270,PmGeO3,354619,Pm,Ge,4.870085,3.912324,False,False,False,False
3271,PmHfO3,352728,Pm,Hf,4.864568,4.085003,False,False,False,False
3272,PmHfO3,355290,Hf,Pm,4.864568,4.385309,False,False,False,False
3273,PmHgO3,352275,Hg,Pm,4.897349,4.432215,False,False,False,False
3274,PmHgO3,354031,Pm,Hg,4.897349,4.203131,False,False,False,False
3275,PmHoO3,353680,Pm,Ho,4.986413,4.253633,False,False,False,False
3276,PmHoO3,355273,Ho,Pm,4.986413,4.405711,False,False,False,False
3277,PmInO3,350193,In,Pm,4.91769,4.45233,False,False,False,False
3278,PmInO3,355115,Pm,In,4.91769,4.085738,False,False,False,False
3279,PmIrO3,349998,Pm,Ir,4.747428,3.97511,False,False,False,False
3280,PmIrO3,352852,Ir,Pm,4.747428,4.401113,False,False,False,False
3281,PmLuO3,351538,Lu,Pm,4.964699,4.398276,False,False,False,False
3282,PmLuO3,352924,Pm,Lu,4.964699,4.168792,False,False,False,False
3283,PmMgO3,350103,Pm,Mg,4.877958,3.851029,False,False,False,False
3284,PmMgO3,350240,Mg,Pm,4.877958,4.377441,False,False,False,False
3285,PmMnO3,350168,Pm,Mn,4.71937,3.868975,False,False,False,False
3286,PmMnO3,351332,Mn,Pm,4.71937,4.37562,False,False,False,False
3287,PmMoO3,353185,Mo,Pm,4.768672,4.401132,False,False,False,False
3288,PmMoO3,353360,Pm,Mo,4.768672,3.975275,False,False,False,False
3289,PmNbO3,353255,Pm,Nb,4.803732,4.042632,False,False,False,False
3290,PmNbO3,353768,Nb,Pm,4.803732,4.39536,False,False,False,False
3291,PmNdO3,350905,Nd,Pm,5.026869,4.427639,False,False,False,False
3292,PmNdO3,353689,Pm,Nd,5.026869,4.462405,False,False,False,False
3293,PmNiO3,351583,Ni,Pm,4.699454,4.812482,False,True,True,True
3294,PmNiO3,355196,Pm,Ni,4.699454,3.760361,False,False,False,False
3295,PmNpO3,354255,Pm,Np,4.82161,4.422124,False,False,False,False
3296,PmNpO3,354928,Np,Pm,4.82161,4.429407,False,False,False,False
3297,PmOsO3,353250,Os,Pm,4.744807,4.403414,False,False,False,False
3298,PmOsO3,354683,Pm,Os,4.744807,3.959247,False,False,False,False
