,chemical_formula,ID,initial_A_atom,initial_B_atom,Formation_Energy,OQMD_structure_prototype,CNN_prediction,Split,Predicted_CGCNN,CNN_adjusted_prediction,final_structure_A_atom,final_structure_B_atom,a,b,c,alpha,beta,gamma,lattice_type,classified_structure,stability_rank_among_same_chemistry_polymorphs,CNN_predicted_stability_rank_among_same_chemistry_polymorphs
3370,ScTlO3,681037,Sc,Tl,-1.925963048,TetraPerovskite_PbTiO3,-1.8610041000000002,train,-1.7767823934555054,-1.8184306565905006,,,3.645599,3.645599,5.474575,90.0,90.0,90.0,tetragonal,other,5,6
3371,ScTlO3,681038,Tl,Sc,-1.978110856,TetraPerovskite_PbTiO3,-2.1001914,train,-2.107308864593506,-2.0708313235030156,,,4.008622,4.008622,4.316806,90.0,90.0,90.0,tetragonal,other,4,3
3372,ScUO3,693938,U,Sc,-3.274143603,TetraPerovskite_PbTiO3,-3.2448113,train,-3.4642810821533203,-3.2786831873826476,U,Sc,4.009093,4.009093,4.242309,90.0,90.0,90.0,tetragonal,tetragonal,1,1
3373,SiAgO3,693943,Ag,Si,-1.630013322,TetraPerovskite_PbTiO3,-1.6646416000000002,train,-1.7906755208969116,-1.6112205498807848,,,3.3195910000000004,3.3195910000000004,4.637653,90.0,90.0,90.0,tetragonal,other,0,0
3374,SiGeO3,693991,Ge,Si,-2.02897911,TetraPerovskite_PbTiO3,-2.0694098000000003,train,-1.9980374574661253,-2.038349262922733,,,3.419117,3.419117,4.324207,90.0,90.0,90.0,tetragonal,other,0,0
3375,SiHgO3,694002,Hg,Si,-1.694211306,TetraPerovskite_PbTiO3,-1.7833496,train,-1.839321851730347,-1.7364863075855244,,,3.376085,3.376085,4.762043,90.0,90.0,90.0,tetragonal,other,0,1
3376,SiPbO3,693768,Pb,Si,-2.1264068330000003,TetraPerovskite_PbTiO3,-2.1061442,train,-2.070091962814331,-2.077112972612299,,,3.4925260000000002,3.4925260000000002,4.73801,90.0,90.0,90.0,tetragonal,other,0,0
3377,SiSnO3,694007,Sn,Si,-2.096734622,TetraPerovskite_PbTiO3,-2.0664884999999997,test,-1.9309033155441284,-2.0352665822442373,,,3.476633,3.476633,4.652407,90.0,90.0,90.0,tetragonal,other,0,0
3378,SmAgO3,693867,Sm,Ag,-1.650527113,TetraPerovskite_PbTiO3,-1.7093756999999998,test,-1.8988269567489624,-1.6584258850876752,Sm,Ag,4.003037,4.003037,4.3176239999999995,90.0,90.0,90.0,tetragonal,tetragonal,2,2
3379,SmAlO3,680248,Sm,Al,-3.480516777,TetraPerovskite_PbTiO3,-3.327018,train,-3.5698471069335938,-3.3654312124854733,Sm,Al,3.7085550000000005,3.7085550000000005,3.718696,90.0,90.0,90.0,cubic,cubic,3,2
3380,SmAlO3,680249,Al,Sm,-2.421027277,TetraPerovskite_PbTiO3,-2.4306083,train,-2.6104631423950195,-2.4195013654290123,,,3.6216800000000005,3.6216800000000005,5.5106839999999995,90.000088,90.000088,90.0,tetragonal,other,6,6
3381,SmBeO3,693595,Sm,Be,-2.754995803,TetraPerovskite_PbTiO3,-2.7386596,train,-2.814827919006348,-2.7445702698535674,,,3.3902989999999997,3.3902989999999997,4.288997,90.0,90.0,90.0,tetragonal,other,0,0
3382,SmCoO3,679785,Sm,Co,-2.337925475,TetraPerovskite_PbTiO3,-2.2179002999999997,train,-2.3587327003479004,-2.195042788164971,Sm,Co,3.7473089999999996,3.7473089999999996,3.816331,90.0,90.0,90.0,tetragonal,tetragonal,2,4
3383,SmCrO3,680613,Sm,Cr,-2.9486584110000003,TetraPerovskite_PbTiO3,-2.8843567,train,-2.8684723377227783,-2.898316079966477,Sm,Cr,3.8366379999999998,3.8366379999999998,3.8423269999999996,90.0,90.0,90.0,cubic,cubic,3,3
3384,SmEuO3,693915,Eu,Sm,-2.9384676730000003,TetraPerovskite_PbTiO3,-2.978135,train,-2.9758434295654297,-2.9972749522056046,,,4.256351,4.256351,4.721121,90.0,90.0,90.0,tetragonal,other,2,2
3385,SmGaO3,680711,Ga,Sm,-1.9845987440000001,TetraPerovskite_PbTiO3,-2.0638650000000003,train,-2.2144806385040283,-2.032498152860048,,,3.795061,3.795061,5.304315,90.0,90.0,90.0,tetragonal,other,5,5
3386,SmGeO3,693784,Sm,Ge,-2.402164434,TetraPerovskite_PbTiO3,-2.4629338,test,-2.6286017894744877,-2.4536126153084186,,,3.836854,3.836854,4.634128,90.0,90.0,90.0,tetragonal,other,2,2
3387,SmHfO3,693668,Sm,Hf,-3.326053918,TetraPerovskite_PbTiO3,-3.3429258,train,-3.2731103897094727,-3.3822178032831913,,,4.115717,4.115717,4.197026999999999,90.0,90.0,90.0,tetragonal,other,2,1
3388,SmMgO3,680934,Mg,Sm,-2.382994069,TetraPerovskite_PbTiO3,-2.3342986,train,-2.4275941848754883,-2.3178712516640076,,,4.118666999999999,4.118666999999999,4.804308,90.0,90.0,90.0,tetragonal,other,6,6
3389,SmMgO3,680935,Sm,Mg,-2.670102639,TetraPerovskite_PbTiO3,-2.6640599,train,-2.6881747245788574,-2.665849476435716,Sm,Mg,3.822254,3.822254,3.838053,90.0,90.0,90.0,cubic,cubic,4,4
3390,SmMnO3,680496,Mn,Sm,-2.172874019,TetraPerovskite_PbTiO3,-2.1519086,train,-2.24072003364563,-2.1254055244361254,,,4.062298999999999,4.062298999999999,4.936615,90.0,90.0,90.0,tetragonal,other,6,6
3391,SmMnO3,680497,Sm,Mn,-2.747766673,TetraPerovskite_PbTiO3,-2.6915421000000004,train,-2.7727625370025635,-2.694849869049468,Sm,Mn,3.859891,3.859891,3.969529,90.00001400000001,90.00001400000001,90.0,tetragonal,tetragonal,2,1
3392,SmMoO3,693967,Sm,Mo,-2.412736955,TetraPerovskite_PbTiO3,-2.4035356,train,-2.5458168983459477,-2.390933094726001,Sm,Mo,4.013739,4.013739,4.016776999999999,90.0,90.0,90.0,cubic,cubic,2,2
3393,SmNiO3,679897,Ni,Sm,-1.6557929359999999,TetraPerovskite_PbTiO3,-1.7460552,test,-1.64561927318573,-1.6971316619496477,,,4.144359,4.144359,4.712886,90.0,90.0,90.0,tetragonal,other,6,6
3394,SmNiO3,679898,Sm,Ni,-2.245002712,TetraPerovskite_PbTiO3,-2.20854,test,-2.521231174468994,-2.1851653993466638,Sm,Ni,3.732675,3.732675,3.742789,90.0,90.0,90.0,cubic,cubic,3,2
3395,SmPdO3,693640,Sm,Pd,-1.912197489,TetraPerovskite_PbTiO3,-2.0051877,train,-2.056082010269165,-1.9705793567842287,Sm,Pd,3.9216349999999998,3.9216349999999998,4.244103,90.0,90.0,90.0,tetragonal,tetragonal,2,2
3396,SmRhO3,693897,Sm,Rh,-2.0484022669999997,TetraPerovskite_PbTiO3,-2.0335433000000003,train,-2.1796894073486333,-2.0005013984256728,Sm,Rh,3.891775,3.891775,4.16673,90.0,90.0,90.0,tetragonal,tetragonal,1,1
3397,SmRuO3,693851,Sm,Ru,-2.067095143,TetraPerovskite_PbTiO3,-2.1760838,test,-2.224989652633667,-2.1509162292383595,Sm,Ru,3.926051,3.926051,4.075573,90.0,90.0,90.0,tetragonal,tetragonal,2,2
3398,SmScO3,681100,Sc,Sm,-3.138359842,TetraPerovskite_PbTiO3,-3.059374,train,-3.109442949295044,-3.08300181888835,,,3.718774,3.718774,5.58019,90.0,90.0,90.0,tetragonal,other,5,5
3399,SmTcO3,693916,Sm,Tc,-2.219509378,TetraPerovskite_PbTiO3,-2.2722627999999996,train,-2.408926486968994,-2.252408422774466,Sm,Tc,3.957967,3.957967,4.0647,90.0,90.0,90.0,tetragonal,tetragonal,2,3
3400,SmTiO3,680418,Sm,Ti,-3.254651954,TetraPerovskite_PbTiO3,-3.1325872,train,-3.2478976249694824,-3.1602595182177016,Sm,Ti,3.881625,3.881625,3.891575,90.0,90.0,90.0,cubic,cubic,3,3
3401,SmVO3,680060,Sm,V,-3.0052010360000003,TetraPerovskite_PbTiO3,-2.9344504000000002,train,-3.02025842666626,-2.951177094276666,Sm,V,3.845236,3.845236,4.084803,90.0,90.0,90.0,tetragonal,tetragonal,2,3
3402,SmZrO3,693891,Sm,Zr,-3.223366715,TetraPerovskite_PbTiO3,-3.2103523999999997,test,-3.3223118782043457,-3.2423206825963495,,,4.114733,4.114733,4.354596,90.0,90.0,90.0,tetragonal,other,2,2
3403,Sn2O3,679981,Sn,Sn,-1.593056206,TetraPerovskite_PbTiO3,-1.5326864,test,-1.41709303855896,-1.4719757802689601,Sn,Sn,4.042776,4.042776,4.174279,90.0,90.0,90.0,tetragonal,tetragonal,1,2
3404,SnAsO3,694009,Sn,As,-1.320960416,TetraPerovskite_PbTiO3,-1.4076072,train,-1.287064790725708,-1.3399868598836222,,,3.8671519999999995,3.8671519999999995,4.509907,90.0,90.0,90.0,tetragonal,other,0,0
3405,SnBiO3,693808,Bi,Sn,-1.369450038,TetraPerovskite_PbTiO3,-1.4469916,train,-1.4560182094573977,-1.3815469628905515,Bi,Sn,4.118489,4.118489,4.386499,90.0,90.0,90.0,tetragonal,tetragonal,2,2
3406,SnGeO3,680330,Ge,Sn,-1.4112555759999998,TetraPerovskite_PbTiO3,-1.4046497,train,-1.3034085035324097,-1.336865979417169,Ge,Sn,3.8734839999999995,3.8734839999999995,4.359639,90.0,90.0,90.0,tetragonal,tetragonal,5,5
3407,SnHgO3,693625,Hg,Sn,-1.07127293,TetraPerovskite_PbTiO3,-1.1746796,train,-1.100048303604126,-1.0941916960838234,,,4.085408,4.085408,4.116976,90.0,90.0,90.0,tetragonal,other,2,2
3408,SnMoO3,679738,Mo,Sn,-1.1002562790000001,TetraPerovskite_PbTiO3,-1.0708809,train,-1.1393733024597168,-0.9846588692796739,,,3.4498,3.4498,5.269507,90.0,90.0,90.0,tetragonal,other,6,6
3409,SnMoO3,679739,Sn,Mo,-1.6679433330000002,TetraPerovskite_PbTiO3,-1.6613286,train,-1.6372720003128052,-1.6077245306127,Sn,Mo,3.9765870000000003,3.9765870000000003,3.99065,90.0,90.0,90.0,cubic,cubic,3,3
3410,SnPbO3,681043,Pb,Sn,-1.638543127,TetraPerovskite_PbTiO3,-1.5718753,train,-1.4832528829574585,-1.5133295833160612,Pb,Sn,4.080344,4.080344,4.165107,90.0,90.0,90.0,tetragonal,tetragonal,2,1
3411,SnPbO3,681044,Sn,Pb,-1.134206071,TetraPerovskite_PbTiO3,-1.1569499,train,-1.1031765937805176,-1.0754825584993497,,,3.8864970000000003,3.8864970000000003,5.058751999999999,90.0,90.0,90.0,tetragonal,other,4,4
3412,SnRuO3,694021,Sn,Ru,-1.132248945,TetraPerovskite_PbTiO3,-1.2770685,train,-1.1458081007003784,-1.2022368416431355,,,3.8779209999999997,3.999071,3.999071,90.0,90.0,90.0,tetragonal,other,2,0
3413,SnSbO3,693775,Sn,Sb,-1.382362686,TetraPerovskite_PbTiO3,-1.3714556999999998,train,-1.4280219078063965,-1.3018382511996,Sn,Sb,4.13494,4.13494,4.372214,90.0,90.0,90.0,tetragonal,tetragonal,0,3
3414,SnWO3,680058,W,Sn,-1.188067277,TetraPerovskite_PbTiO3,-1.1560911,train,-1.3498395681381226,-1.0745763160159718,,,3.271357,3.271357,6.49028,90.0,90.0,90.0,tetragonal,other,6,6
3415,SnWO3,680059,Sn,W,-1.673831729,TetraPerovskite_PbTiO3,-1.7317713,train,-1.732142210006714,-1.682058679871955,Sn,W,3.981379,3.981379,3.9922470000000003,90.0,90.0,90.0,cubic,cubic,2,1
3416,SrAcO3,693952,Sr,Ac,-2.7142022310000002,TetraPerovskite_PbTiO3,-2.7439976,test,-2.7257721424102783,-2.7502031557132223,,,4.545186,4.545186,4.935131,90.0,90.0,90.0,tetragonal,other,2,2
3417,SrAgO3,681249,Ag,Sr,-0.761984757,TetraPerovskite_PbTiO3,-0.82710654,train,-0.756766676902771,-0.7274177405066512,,,4.300756,4.300756,4.455447,90.0,90.0,90.0,tetragonal,other,5,5
3418,SrAlO3,680342,Sr,Al,-2.868513446,TetraPerovskite_PbTiO3,-2.8280146,train,-2.9194109439849854,-2.838861486786773,Sr,Al,3.7888010000000003,3.7888010000000003,3.8089980000000003,90.0,90.0,90.0,tetragonal,tetragonal,3,0
3419,SrAlO3,680343,Al,Sr,-1.82923119,TetraPerovskite_PbTiO3,-1.9000528,train,-1.89788019657135,-1.8596365146024718,,,3.5335629999999996,3.5335629999999996,5.9107400000000005,90.0,90.0,90.0,tetragonal,other,6,6
3420,SrAsO3,680208,Sr,As,-2.144347431,TetraPerovskite_PbTiO3,-2.198016,train,-2.111797332763672,-2.174060024527067,Sr,As,3.85815,3.85815,4.255819,90.0,90.0,90.0,tetragonal,tetragonal,0,0
3421,SrAsO3,680209,As,Sr,-1.265154283,TetraPerovskite_PbTiO3,-1.3473155,train,-1.264668107032776,-1.2763644798940106,,,3.5884489999999998,3.5884489999999998,5.784496,90.0,90.0,90.0,tetragonal,other,5,5
3422,SrAuO3,680949,Au,Sr,-0.678125922,TetraPerovskite_PbTiO3,-0.95106155,test,-0.5989086627960205,-0.8582203675321979,,,4.175092,4.175092,4.911884,90.0,90.0,90.0,tetragonal,other,5,5
3423,SrBeO3,694048,Sr,Be,-2.038391174,TetraPerovskite_PbTiO3,-2.1027472,train,-2.035631895065308,-2.0735283129522677,,,3.3601959999999997,3.3601959999999997,4.779661,90.0,90.0,90.0,tetragonal,other,0,0
3424,SrBiO3,680064,Sr,Bi,-1.982747861,TetraPerovskite_PbTiO3,-2.1122346000000003,train,-1.9105207920074463,-2.083539823125533,Sr,Bi,4.310902,4.310902,4.395976999999999,90.0,90.0,90.0,tetragonal,tetragonal,2,1
3425,SrBiO3,680065,Bi,Sr,-1.592433767,TetraPerovskite_PbTiO3,-1.5908527,train,-1.549264907836914,-1.5333553472937704,,,3.866196,3.866196,5.712747,90.0,90.0,90.0,tetragonal,other,6,6
3426,SrCdO3,680815,Cd,Sr,-1.027866008,TetraPerovskite_PbTiO3,-1.0552052,train,-1.0294759273529053,-0.9681172003268471,,,4.344328,4.344328,4.7843029999999995,90.0,90.0,90.0,tetragonal,other,5,5
3427,SrCeO3,693918,Sr,Ce,-2.682019569,TetraPerovskite_PbTiO3,-2.700629,test,-2.6750874519348145,-2.7044387544968447,,,4.462177,4.462177,4.85988,90.0,90.0,90.0,tetragonal,other,2,2
3428,SrCoO3,681085,Sr,Co,-1.87274258,TetraPerovskite_PbTiO3,-2.1733877999999995,test,-1.8246159553527832,-2.1480712947539775,Sr,Co,3.7293629999999998,3.864706,3.864706,90.0,90.0,90.0,tetragonal,tetragonal,1,0
3429,SrCoO3,681086,Co,Sr,-0.801009816,TetraPerovskite_PbTiO3,-0.9293613000000002,test,-0.8801809549331665,-0.8353213358019669,,,4.050549,4.050549,4.942353,90.0,90.0,90.0,tetragonal,other,6,6
3430,SrCrO3,680092,Cr,Sr,-1.5679923969999998,TetraPerovskite_PbTiO3,-1.6409203,train,-1.6341230869293213,-1.5861888197678906,,,3.879455,3.879455,5.342716,90.0,90.0,90.0,tetragonal,other,4,4
3431,SrCuO3,679996,Sr,Cu,-1.54234061,TetraPerovskite_PbTiO3,-1.6258037,test,-1.5703153610229492,-1.5702371370428891,Sr,Cu,3.815672,3.815672,3.8431330000000004,90.0,90.0,90.0,tetragonal,tetragonal,3,2
3432,SrCuO3,679997,Cu,Sr,-0.891920174,TetraPerovskite_PbTiO3,-0.8617519,test,-0.8468610048294067,-0.7639770058582155,,,4.034089,4.034089,4.4214839999999995,90.0,90.0,90.0,tetragonal,other,6,6
3433,SrDyO3,681240,Sr,Dy,-2.9099004410000004,TetraPerovskite_PbTiO3,-2.950698,test,-2.9260835647583012,-2.9683222565646625,Sr,Dy,4.287787000000001,4.287787000000001,4.448045,90.0,90.0,90.0,tetragonal,tetragonal,2,2
3434,SrDyO3,681241,Dy,Sr,-2.625992509,TetraPerovskite_PbTiO3,-2.6861722,test,-2.5444965362548833,-2.6891833209457285,,,3.827516,3.827516,5.830933,90.0,90.0,90.0,tetragonal,other,6,6
3435,SrErO3,680488,Sr,Er,-2.949377836,TetraPerovskite_PbTiO3,-3.013655,train,-2.9920573234558105,-3.034757175085885,Sr,Er,4.2614160000000005,4.2614160000000005,4.384308,90.0,90.0,90.0,tetragonal,tetragonal,2,2
3436,SrErO3,680489,Er,Sr,-2.622367688,TetraPerovskite_PbTiO3,-2.680113,train,-2.56567931175232,-2.682789394006646,,,3.769387,3.769387,5.890019000000001,90.0,90.0,90.0,tetragonal,other,6,6
3437,SrFeO3,680574,Sr,Fe,-2.186494667,TetraPerovskite_PbTiO3,-2.2696567,train,-2.1752910614013667,-2.249658354614323,Sr,Fe,3.84485,3.84485,3.8503160000000003,90.0,90.0,90.0,cubic,cubic,3,0
3438,SrFeO3,680575,Fe,Sr,-1.142061485,TetraPerovskite_PbTiO3,-1.1337068000000001,train,-1.0248854160308838,-1.0509554454748944,,,4.085383,4.085383,4.873838,90.0,90.0,90.0,tetragonal,other,6,6
3439,SrGaO3,680216,Sr,Ga,-2.210798769,TetraPerovskite_PbTiO3,-2.1839974,train,-2.2921247482299805,-2.159266998353939,Sr,Ga,3.890455,3.890455,3.9317870000000004,90.0,90.0,90.0,tetragonal,tetragonal,2,1
3440,SrGaO3,680217,Ga,Sr,-1.339089033,TetraPerovskite_PbTiO3,-1.39568,train,-1.3904231786727903,-1.3274007684214129,,,3.6998269999999995,3.6998269999999995,5.7541720000000005,90.0,90.0,90.0,tetragonal,other,5,5
3441,SrGdO3,680882,Sr,Gd,-2.8649134469999997,TetraPerovskite_PbTiO3,-2.831789,test,-2.8938689231872563,-2.842844395064908,Sr,Gd,4.316082,4.316082,4.521762,90.0,90.0,90.0,tetragonal,tetragonal,3,3
3442,SrGdO3,680883,Gd,Sr,-2.628130009,TetraPerovskite_PbTiO3,-2.6814926,test,-2.525497913360596,-2.6842452069200933,,,3.8454089999999996,3.8454089999999996,5.851846,90.0,90.0,90.0,tetragonal,other,6,6
3443,SrGeO3,679857,Sr,Ge,-2.4293845469999997,TetraPerovskite_PbTiO3,-2.4491715,train,-2.431755542755127,-2.4390900478550037,Sr,Ge,3.810621,3.810621,3.827811,90.0,90.0,90.0,cubic,cubic,2,2
3444,SrGeO3,679858,Ge,Sr,-1.271415163,TetraPerovskite_PbTiO3,-1.3111143,train,-1.3741366863250732,-1.2381634256447533,,,3.622164,3.622164,5.558721,90.0,90.0,90.0,tetragonal,other,5,5
3445,SrHfO3,680610,Sr,Hf,-3.6177906510000004,TetraPerovskite_PbTiO3,-3.5149546000000003,test,-3.4151706695556636,-3.563749949213012,Sr,Hf,4.0944400000000005,4.0944400000000005,4.127261,90.0,90.0,90.0,tetragonal,tetragonal,3,2
3446,SrHfO3,680611,Hf,Sr,-2.8115876230000003,TetraPerovskite_PbTiO3,-2.88758,test,-2.5609707832336426,-2.901717443958875,,,3.5387800000000005,3.5387800000000005,6.060683999999999,90.0,90.0,90.0,tetragonal,other,6,6
3447,SrHgO3,693655,Sr,Hg,-1.196186219,TetraPerovskite_PbTiO3,-1.236732,train,-1.2498419284820557,-1.159672042003202,Sr,Hg,4.182831,4.182831,4.282482,90.0,90.0,90.0,tetragonal,tetragonal,2,2
3448,SrHoO3,680176,Sr,Ho,-2.9308465439999996,TetraPerovskite_PbTiO3,-2.9788032,train,-2.986558437347412,-2.997980065418685,Sr,Ho,4.276547,4.276547,4.414655000000001,90.0,90.0,90.0,tetragonal,tetragonal,2,2
3449,SrHoO3,680177,Ho,Sr,-2.62639528,TetraPerovskite_PbTiO3,-2.7039325,train,-2.566103458404541,-2.707924748958697,,,3.7990160000000004,3.7990160000000004,5.871169,90.0,90.0,90.0,tetragonal,other,6,6
3450,SrInO3,680150,Sr,In,-1.9511044659999999,TetraPerovskite_PbTiO3,-1.964978,train,-2.045898675918579,-1.9281483619264241,Sr,In,4.137194999999999,4.137194999999999,4.151041,90.0,90.0,90.0,cubic,cubic,3,4
3451,SrInO3,680151,In,Sr,-1.3692759540000001,TetraPerovskite_PbTiO3,-1.4505408000000002,train,-1.442940592765808,-1.3852922304988482,,,3.9511879999999997,3.9511879999999997,5.551157,90.0,90.0,90.0,tetragonal,other,6,6
3452,SrIrO3,680592,Sr,Ir,-1.7200423480000002,TetraPerovskite_PbTiO3,-1.7815571,train,-1.7494618892669678,-1.734594784935949,Sr,Ir,3.930478,3.930478,4.0409239999999995,90.0,90.0,90.0,tetragonal,tetragonal,2,3
3453,SrIrO3,680593,Ir,Sr,-0.85480868,TetraPerovskite_PbTiO3,-0.8864511999999999,train,-0.9173898696899414,-0.7900407633916308,,,3.9003620000000003,3.9003620000000003,5.265922,90.0,90.0,90.0,tetragonal,other,6,6
3454,SrLuO3,680352,Sr,Lu,-3.002525837,TetraPerovskite_PbTiO3,-3.1029657999999998,test,-3.0291533470153813,-3.1290017502890426,Sr,Lu,4.206887,4.206887,4.272189,90.0,90.0,90.0,tetragonal,tetragonal,3,2
3455,SrLuO3,680353,Lu,Sr,-2.615695725,TetraPerovskite_PbTiO3,-2.6286256000000003,test,-2.5080890655517583,-2.628457687860077,,,3.738972,3.738972,5.906187,90.0,90.0,90.0,tetragonal,other,6,6
3456,SrMgO3,693677,Sr,Mg,-2.1255942969999997,TetraPerovskite_PbTiO3,-2.1488335,train,-2.278271198272705,-2.1221605474209464,Sr,Mg,3.9560190000000004,3.956646,3.956646,90.0,90.0,90.0,cubic,cubic,1,2
3457,SrMnO3,680500,Sr,Mn,-2.362087056,TetraPerovskite_PbTiO3,-2.4679875,test,-2.342465400695801,-2.4589454956510446,Sr,Mn,3.827238,3.827238,3.8547050000000005,90.0,90.0,90.0,tetragonal,tetragonal,2,0
3458,SrMnO3,680501,Mn,Sr,-1.540782256,TetraPerovskite_PbTiO3,-1.5194993,test,-1.563550353050232,-1.4580601884518276,,,3.806774,3.806774,5.520022,90.0,90.0,90.0,tetragonal,other,5,5
3459,SrMoO3,680310,Sr,Mo,-2.6054865080000003,TetraPerovskite_PbTiO3,-2.570865,train,-2.5416412353515625,-2.5675062328235128,Sr,Mo,3.96035,3.96035,3.998567,90.0,90.0,90.0,tetragonal,tetragonal,3,1
3460,SrMoO3,680311,Mo,Sr,-1.674763728,TetraPerovskite_PbTiO3,-1.8110031000000002,train,-1.4355239868164062,-1.7656674632842813,,,3.459568,3.459568,5.740392,90.0,90.0,90.0,tetragonal,other,6,6
3461,SrNbO3,680256,Sr,Nb,-3.0135602180000003,TetraPerovskite_PbTiO3,-3.0175667,train,-2.951220989227295,-3.0388849681951418,Sr,Nb,4.050296,4.050296,4.071173,90.0,90.0,90.0,tetragonal,tetragonal,3,0
3462,SrNbO3,680257,Nb,Sr,-2.186397816,TetraPerovskite_PbTiO3,-2.2440130000000003,train,-1.857036590576172,-2.222598025817165,,,3.512079,3.512079,5.786555,90.0,90.0,90.0,tetragonal,other,6,6
3463,SrNdO3,693845,Sr,Nd,-2.7516221030000003,TetraPerovskite_PbTiO3,-2.7248487,test,-2.7723958492279053,-2.729996417601955,,,4.407336,4.407336,4.741325,90.0,90.0,90.0,tetragonal,other,2,2
3464,SrNiO3,679921,Ni,Sr,-0.876180159,TetraPerovskite_PbTiO3,-0.9585338,train,-1.0314571857452393,-0.8661054052550913,,,3.9676419999999997,3.9676419999999997,4.457798,90.0,90.0,90.0,tetragonal,other,5,5
3465,SrNiO3,679922,Sr,Ni,-1.659811603,TetraPerovskite_PbTiO3,-1.7510339,train,-1.7576045989990234,-1.7023853990851783,Sr,Ni,3.821557,3.821557,3.83366,90.0,90.0,90.0,cubic,cubic,2,2
3466,SrNpO3,693702,Sr,Np,-3.1369920689999997,TetraPerovskite_PbTiO3,-3.1466990000000004,train,-3.3495330810546875,-3.17515089301618,Sr,Np,4.388955,4.388955,4.507153,90.0,90.0,90.0,tetragonal,tetragonal,2,2
3467,SrOsO3,679820,Sr,Os,-1.8977026540000002,TetraPerovskite_PbTiO3,-1.8689414,train,-1.9501124620437624,-1.826806434959522,Sr,Os,3.9169419999999997,3.9169419999999997,4.027635,90.0,90.0,90.0,tetragonal,tetragonal,3,4
3468,SrOsO3,679821,Os,Sr,-0.9575512979999999,TetraPerovskite_PbTiO3,-1.0303439,train,-1.1843154430389404,-0.9418824934661062,,,3.8142410000000004,3.8142410000000004,5.533975,90.0,90.0,90.0,tetragonal,other,6,6
3469,SrPaO3,680359,Pa,Sr,-2.717934582,TetraPerovskite_PbTiO3,-2.8149528999999998,train,-2.780186891555786,-2.8250782224119035,,,3.795531,3.795531,6.049061,90.0,90.0,90.0,tetragonal,other,3,3
3470,SrPbO3,680702,Pb,Sr,-1.299082438,TetraPerovskite_PbTiO3,-1.3472722,train,-1.391937494277954,-1.2763187878824473,,,4.041835,4.041835,5.302582,90.0,90.0,90.0,tetragonal,other,6,6
3471,SrPbO3,680703,Sr,Pb,-1.870896638,TetraPerovskite_PbTiO3,-2.0067327,train,-1.9488623142242432,-1.9722097068503897,Sr,Pb,4.185453,4.185453,4.38311,90.0,90.0,90.0,tetragonal,tetragonal,2,1
3472,SrPdO3,681274,Sr,Pd,-1.5315580780000002,TetraPerovskite_PbTiO3,-1.6048826,train,-1.5341650247573853,-1.5481602977101008,Sr,Pd,3.905067,3.905067,4.159985,90.0,90.0,90.0,tetragonal,tetragonal,2,3
3473,SrPdO3,681275,Pd,Sr,-0.8450616540000001,TetraPerovskite_PbTiO3,-0.9212144,train,-0.783272385597229,-0.826724378550183,,,4.156716,4.156716,4.474961,90.0,90.0,90.0,tetragonal,other,6,6
3474,SrPmO3,693744,Sr,Pm,-2.789123692,TetraPerovskite_PbTiO3,-2.845255,test,-2.70886492729187,-2.857054294088158,,,4.388687,4.388687,4.682403,90.0,90.0,90.0,tetragonal,other,2,2
3475,SrPrO3,693854,Sr,Pr,-2.721321623,TetraPerovskite_PbTiO3,-2.7628477000000005,train,-2.640695571899414,-2.7700945872874225,,,4.438694,4.438694,4.804167,90.0,90.0,90.0,tetragonal,other,2,2
3476,SrPtO3,679992,Sr,Pt,-1.5671493840000001,TetraPerovskite_PbTiO3,-1.6729932,train,-1.5948717594146729,-1.6200335153258003,Sr,Pt,3.938307,3.938307,4.199562,90.0,90.0,90.0,tetragonal,tetragonal,2,3
3477,SrPtO3,679993,Pt,Sr,-0.88743027,TetraPerovskite_PbTiO3,-0.9026707,train,-0.7394691705703735,-0.8071562733580361,,,4.038679,4.038679,5.007959,90.0,90.0,90.0,tetragonal,other,6,6
3478,SrPuO3,679756,Sr,Pu,-3.205531609,TetraPerovskite_PbTiO3,-3.2796385000000003,train,-3.334980010986328,-3.3154343380779214,Sr,Pu,4.353934,4.353934,4.452915,90.0,90.0,90.0,tetragonal,tetragonal,2,2
3479,SrPuO3,679757,Pu,Sr,-2.759806387,TetraPerovskite_PbTiO3,-2.8122043999999997,train,-2.8575973510742188,-2.8221778876825554,,,3.778801,3.778801,5.969713,90.0,90.0,90.0,tetragonal,other,6,6
3480,SrReO3,680792,Re,Sr,-1.191440495,TetraPerovskite_PbTiO3,-1.2604600000000001,train,-1.718109369277954,-1.184710842242597,,,3.809207,3.809207,6.030019,90.0,90.0,90.0,tetragonal,other,5,5
3481,SrRhO3,680774,Sr,Rh,-1.76143235,TetraPerovskite_PbTiO3,-1.8141770000000002,train,-1.718982815742493,-1.7690166982842734,Sr,Rh,3.916096,3.916096,4.051101,90.0,90.0,90.0,tetragonal,tetragonal,3,3
3482,SrRhO3,680775,Rh,Sr,-0.963157492,TetraPerovskite_PbTiO3,-1.0811561,train,-0.8282268047332764,-0.9955016997002669,,,4.010414,4.010414,5.003933999999999,90.0,90.0,90.0,tetragonal,other,6,6
