nu,k,sk,n,sn
2866.01003,0.05583,6.41266E-4,1.46667,3.6852E-4
2865.0457,0.05826,6.27845E-4,1.46497,3.78649E-4
2864.08136,0.06149,6.29766E-4,1.4634,3.70693E-4
2863.11702,0.06554,6.89978E-4,1.46251,3.71797E-4
2862.15269,0.06991,7.57151E-4,1.46247,4.14764E-4
2861.18835,0.07451,7.82772E-4,1.46293,4.7354E-4
2860.22401,0.07981,7.97668E-4,1.4641,5.41871E-4
2859.25967,0.08561,7.86161E-4,1.46679,6.13938E-4
2858.29534,0.091,7.77241E-4,1.47117,6.35914E-4
2857.331,0.09557,7.77713E-4,1.4768,6.72213E-4
2856.36666,0.09922,7.80709E-4,1.48361,7.27725E-4
2855.40233,0.10147,7.63385E-4,1.49151,7.73464E-4
2854.43799,0.10198,7.42738E-4,1.50006,8.13522E-4
2853.47365,0.10046,7.23038E-4,1.50878,8.7996E-4
2852.50931,0.09687,6.48731E-4,1.51676,9.40053E-4
2851.54498,0.09195,5.93948E-4,1.52341,9.56334E-4
2850.58064,0.08617,5.90458E-4,1.52892,9.91548E-4
2849.6163,0.0795,5.76825E-4,1.53302,1E-3
2848.65197,0.07262,6.05222E-4,1.5353,9.48849E-4
2847.68763,0.06634,6.25472E-4,1.53614,9.00842E-4
2846.72329,0.06083,5.89798E-4,1.53624,8.6061E-4
2845.75895,0.05574,5.55609E-4,1.53597,8.15677E-4
2844.79462,0.05089,5.18243E-4,1.53513,7.82536E-4
2843.83028,0.04656,4.81656E-4,1.53371,7.66156E-4
2842.86594,0.04277,4.62581E-4,1.53189,7.44229E-4
2841.90161,0.03971,4.47886E-4,1.52977,6.90984E-4
2840.93727,0.03724,4.46285E-4,1.5279,6.59546E-4
2839.97293,0.03477,4.73842E-4,1.52598,6.47553E-4
2839.00859,0.03288,5.09098E-4,1.52358,6.19513E-4
2838.04426,0.03193,4.93158E-4,1.52155,5.96921E-4
2837.07992,0.03107,4.35019E-4,1.52023,5.73923E-4
2836.11558,0.03,4.16094E-4,1.51911,5.57059E-4
2835.15125,0.02885,4.0488E-4,1.51794,5.74143E-4
2834.18691,0.02785,3.64871E-4,1.51667,5.70438E-4
2833.22257,0.02703,3.66797E-4,1.51549,5.4413E-4
2832.25823,0.02626,3.72277E-4,1.51446,5.46464E-4
2831.2939,0.02549,3.46481E-4,1.51345,5.27332E-4
2830.32956,0.0248,3.48607E-4,1.51243,4.86347E-4
2829.36522,0.02418,3.55053E-4,1.51156,4.90719E-4
2828.40089,0.02345,3.40497E-4,1.51065,4.92244E-4
2827.43655,0.02291,3.37054E-4,1.50962,4.59928E-4
2826.47221,0.02254,3.32224E-4,1.5088,4.41738E-4
2825.50787,0.02207,3.30935E-4,1.50812,4.34651E-4
2824.54354,0.02152,3.51371E-4,1.50749,4.57125E-4
2823.5792,0.0208,3.38456E-4,1.50675,4.96962E-4
2822.61486,0.02023,3.09716E-4,1.50569,4.66224E-4
2821.65052,0.02005,2.96143E-4,1.50472,4.12716E-4
2820.68619,0.0199,2.96288E-4,1.50407,4.04842E-4
2819.72185,0.01959,2.91822E-4,1.50344,4.14377E-4
2818.75751,0.0194,2.91542E-4,1.5028,4.07102E-4
2817.79318,0.01912,3.01477E-4,1.50232,4.00643E-4
2816.82884,0.01875,3.02641E-4,1.50168,4.01373E-4
2815.8645,0.01862,3.01963E-4,1.50103,4.07486E-4
2814.90016,0.01845,2.80254E-4,1.50062,4.19285E-4
2813.93583,0.01818,2.66504E-4,1.50017,4.18508E-4
2812.97149,0.01789,2.67491E-4,1.49977,4.25413E-4
2812.00715,0.01745,2.64756E-4,1.49932,4.16945E-4
2811.04282,0.01703,2.65906E-4,1.49862,3.88437E-4
2810.07848,0.0169,2.66223E-4,1.49782,3.73601E-4
2809.11414,0.01703,2.62676E-4,1.49728,3.72797E-4
2808.1498,0.01698,2.58218E-4,1.49708,3.74393E-4
2807.18547,0.0166,2.55654E-4,1.49673,3.57166E-4
2806.22113,0.01635,2.60361E-4,1.49609,3.2845E-4
2805.25679,0.01641,2.53292E-4,1.49554,3.1739E-4
2804.29246,0.01644,2.39737E-4,1.49533,3.20694E-4
2803.32812,0.01616,2.57949E-4,1.49512,3.24114E-4
2802.36378,0.01587,2.66763E-4,1.49468,3.21821E-4
2801.39944,0.01571,2.49552E-4,1.49424,3.03191E-4
2800.43511,0.01557,2.605E-4,1.49385,2.83865E-4
2799.47077,0.01536,2.73338E-4,1.49347,2.97962E-4
2798.50643,0.01517,2.62624E-4,1.49289,2.99012E-4
2797.5421,0.01534,2.61294E-4,1.49235,2.76918E-4
2796.57776,0.01545,2.73183E-4,1.49222,2.77188E-4
2795.61342,0.01529,2.81312E-4,1.49206,2.95325E-4
2794.64908,0.01511,2.67464E-4,1.49181,3.24532E-4
2793.68475,0.01488,2.42157E-4,1.49149,3.22875E-4
2792.72041,0.01475,2.29857E-4,1.49105,2.88693E-4
2791.75607,0.01471,2.38152E-4,1.4907,2.6576E-4
2790.79174,0.01466,2.49239E-4,1.49042,2.7341E-4
2789.8274,0.01453,2.67271E-4,1.49014,2.94183E-4
2788.86306,0.01442,2.64435E-4,1.48976,3.19765E-4
2787.89872,0.01447,2.47189E-4,1.48943,3.23555E-4
2786.93439,0.0144,2.39791E-4,1.48929,3.16534E-4
2785.97005,0.01413,2.29378E-4,1.48892,2.86165E-4
2785.00571,0.01421,2.24688E-4,1.48833,2.26667E-4
2784.04138,0.01457,2.51285E-4,1.48814,2.12533E-4
2783.07704,0.01457,2.73196E-4,1.48826,2.53092E-4
2782.1127,0.01432,2.73715E-4,1.48812,2.79986E-4
2781.14836,0.01425,2.63647E-4,1.48786,3.05526E-4
2780.18403,0.01418,2.42554E-4,1.48775,3.28596E-4
2779.21969,0.01396,2.16201E-4,1.48759,3.17839E-4
2778.25535,0.01381,2.29948E-4,1.48727,2.72672E-4
2777.29102,0.01377,2.45939E-4,1.48706,2.73026E-4
2776.32668,0.01355,2.42985E-4,1.48689,2.91504E-4
2775.36234,0.01333,2.34739E-4,1.48647,2.78845E-4
2774.398,0.01339,2.31876E-4,1.48605,2.6817E-4
2773.43367,0.01344,2.2582E-4,1.48585,2.81309E-4
2772.46933,0.01336,2.16971E-4,1.4856,2.77961E-4
2771.50499,0.0134,2.11349E-4,1.48526,2.46092E-4
2770.54066,0.01353,2.12336E-4,1.48507,2.3213E-4
2769.57632,0.01355,2.26298E-4,1.48501,2.44052E-4
2768.61198,0.01344,2.24979E-4,1.4849,2.68512E-4
2767.64764,0.01334,2.19541E-4,1.48466,2.66486E-4
2766.68331,0.01334,2.25576E-4,1.48442,2.4095E-4
2765.71897,0.01332,2.22694E-4,1.48426,2.32158E-4
2764.75463,0.01328,2.27455E-4,1.48403,2.21858E-4
2763.7903,0.01335,2.45355E-4,1.48383,2.31969E-4
2762.82596,0.01337,2.30668E-4,1.48377,2.61473E-4
2761.86162,0.01327,2.18415E-4,1.48368,2.58331E-4
2760.89728,0.01313,2.19459E-4,1.48351,2.52282E-4
2759.93295,0.01306,2.15649E-4,1.48324,2.45394E-4
2758.96861,0.01309,2.13887E-4,1.48306,2.35526E-4
2758.00427,0.01301,2.21182E-4,1.4829,2.23768E-4
2757.03994,0.01299,2.1742E-4,1.48266,2.1888E-4
2756.0756,0.013,2.01656E-4,1.48249,2.19922E-4
2755.11126,0.01295,1.97476E-4,1.48228,2.09494E-4
2754.14692,0.01301,2.05634E-4,1.48204,2.00772E-4
2753.18259,0.01313,2.1213E-4,1.48191,1.93742E-4
2752.21825,0.01319,2.1449E-4,1.48189,2.02605E-4
2751.25391,0.01307,2.17392E-4,1.48189,2.11954E-4
2750.28958,0.01288,2.21626E-4,1.4817,2.02474E-4
2749.32524,0.01286,2.20771E-4,1.48142,1.99124E-4
2748.3609,0.01285,2.16863E-4,1.48124,2.05596E-4
2747.39656,0.01287,2.17048E-4,1.48096,2.03881E-4
2746.43223,0.01306,2.17267E-4,1.4808,2.06043E-4
2745.46789,0.0131,2.1633E-4,1.48084,2.05147E-4
2744.50355,0.01298,2.18029E-4,1.48072,1.81267E-4
2743.53922,0.013,2.17952E-4,1.4805,1.7002E-4
2742.57488,0.01308,2.35467E-4,1.48039,1.73181E-4
2741.61054,0.01309,2.42812E-4,1.48033,1.92207E-4
2740.6462,0.01305,2.27785E-4,1.48021,2.0905E-4
2739.68187,0.01307,2.26001E-4,1.48007,1.97907E-4
2738.71753,0.01308,2.24642E-4,1.47996,1.88838E-4
2737.75319,0.01312,2.23594E-4,1.4798,1.78923E-4
2736.78885,0.01326,2.32669E-4,1.47973,1.73942E-4
2735.82452,0.01331,2.45045E-4,1.47983,1.92545E-4
2734.86018,0.01314,2.44088E-4,1.4799,2.25841E-4
2733.89584,0.0129,2.22876E-4,1.47973,2.29462E-4
2732.93151,0.01286,2.16649E-4,1.47942,1.94068E-4
2731.96717,0.01298,2.24182E-4,1.47922,1.75389E-4
2731.00283,0.01312,2.28503E-4,1.47917,1.79847E-4
2730.03849,0.01315,2.29239E-4,1.47924,1.84671E-4
2729.07416,0.013,2.30371E-4,1.47927,2.01853E-4
2728.10982,0.01279,2.22853E-4,1.47914,2.09148E-4
2727.14548,0.01266,2.15362E-4,1.47881,1.73747E-4
2726.18115,0.01286,2.25302E-4,1.47846,1.48441E-4
2725.21681,0.01313,2.36943E-4,1.47848,1.73675E-4
2724.25247,0.01313,2.36668E-4,1.47859,1.82154E-4
2723.28813,0.01305,2.55018E-4,1.4786,1.77229E-4
2722.3238,0.01292,2.61859E-4,1.47851,2.12112E-4
2721.35946,0.01292,2.30448E-4,1.47837,2.48294E-4
2720.39512,0.0129,2.07286E-4,1.47836,2.38313E-4
2719.43079,0.01278,1.96532E-4,1.47825,2.07939E-4
2718.46645,0.01273,1.97632E-4,1.47814,1.94705E-4
2717.50211,0.01259,2.04916E-4,1.478,1.95796E-4
2716.53777,0.01255,2.09925E-4,1.47769,1.87049E-4
2715.57344,0.01268,2.17819E-4,1.47745,1.77585E-4
2714.6091,0.01284,2.2736E-4,1.47734,1.64389E-4
2713.64476,0.01295,2.16257E-4,1.47732,1.60779E-4
2712.68043,0.013,2.15777E-4,1.47728,1.53543E-4
2711.71609,0.01311,2.32662E-4,1.47733,1.72705E-4
2710.75175,0.01295,2.25377E-4,1.47751,2.04274E-4
2709.78741,0.01259,2.00279E-4,1.47732,1.94996E-4
2708.82308,0.01257,1.93357E-4,1.47687,1.55077E-4
2707.85874,0.01282,2.08162E-4,1.47663,1.38908E-4
2706.8944,0.01299,2.21922E-4,1.47662,1.47599E-4
2705.93007,0.01306,2.28063E-4,1.47659,1.50649E-4
2704.96573,0.01317,2.47408E-4,1.47662,1.62183E-4
2704.00139,0.01304,2.45978E-4,1.47671,1.88206E-4
2703.03705,0.01288,2.27142E-4,1.4765,1.83534E-4
2702.07272,0.01299,2.22225E-4,1.47631,1.77596E-4
2701.10838,0.01301,2.10135E-4,1.47627,1.82045E-4
2700.14404,0.01296,2.03338E-4,1.4761,1.65101E-4
2699.17971,0.01306,2.17366E-4,1.47588,1.52419E-4
2698.21537,0.01325,2.31699E-4,1.47574,1.44761E-4
2697.25103,0.01345,2.452E-4,1.47571,1.39945E-4
2696.28669,0.01358,2.59174E-4,1.47577,1.5165E-4
2695.32236,0.01363,2.52396E-4,1.47585,1.77437E-4
2694.35802,0.01356,2.40586E-4,1.47591,1.95803E-4
2693.39368,0.01346,2.27259E-4,1.47577,1.98682E-4
2692.42935,0.01359,2.2004E-4,1.47559,1.90884E-4
2691.46501,0.01375,2.22347E-4,1.47565,2.00057E-4
2690.50067,0.01368,2.19321E-4,1.47571,2.03761E-4
2689.53633,0.01361,2.17681E-4,1.47555,1.70477E-4
2688.572,0.01375,2.23078E-4,1.47535,1.35245E-4
2687.60766,0.01398,2.33646E-4,1.47534,1.47495E-4
2686.64332,0.01409,2.41828E-4,1.47543,1.75168E-4
2685.67899,0.01412,2.39318E-4,1.47549,1.77478E-4
2684.71465,0.01415,2.27105E-4,1.4755,1.67119E-4
2683.75031,0.01422,2.24384E-4,1.47555,1.63824E-4
2682.78597,0.01418,2.32585E-4,1.47565,1.68988E-4
2681.82164,0.01406,2.43334E-4,1.47561,1.61139E-4
2680.8573,0.01405,2.3152E-4,1.47547,1.62961E-4
2679.89296,0.01413,2.11007E-4,1.47532,1.49014E-4
2678.92863,0.01437,2.27996E-4,1.47526,1.34981E-4
2677.96429,0.01449,2.56688E-4,1.47543,1.4811E-4
2676.99995,0.01445,2.40373E-4,1.47543,1.59062E-4
2676.03561,0.01465,2.42103E-4,1.4754,1.43619E-4
2675.07128,0.01477,2.67679E-4,1.47566,1.58489E-4
2674.10694,0.01463,2.60926E-4,1.4758,1.86285E-4
2673.1426,0.01458,2.43833E-4,1.47577,1.80959E-4
2672.17827,0.0146,2.36017E-4,1.4758,1.74426E-4
2671.21393,0.0146,2.27484E-4,1.47584,1.78556E-4
2670.24959,0.01463,2.20915E-4,1.47588,1.78488E-4
2669.28525,0.01462,2.19688E-4,1.47602,1.76794E-4
2668.32092,0.01449,2.27077E-4,1.47607,1.65422E-4
2667.35658,0.01443,2.35155E-4,1.476,1.59527E-4
2666.39224,0.01448,2.22051E-4,1.47596,1.6237E-4
2665.42791,0.01458,2.15921E-4,1.47604,1.58972E-4
2664.46357,0.01456,2.32786E-4,1.47623,1.72039E-4
2663.49923,0.01438,2.27187E-4,1.47632,1.87466E-4
2662.53489,0.01424,2.07027E-4,1.47626,1.63144E-4
2661.57056,0.01425,2.23795E-4,1.47615,1.37898E-4
2660.60622,0.01435,2.53124E-4,1.47622,1.45437E-4
2659.64188,0.01424,2.2926E-4,1.47637,1.6668E-4
2658.67755,0.01411,2.2011E-4,1.4763,1.52514E-4
2657.71321,0.01417,2.40021E-4,1.47628,1.52489E-4
2656.74887,0.01412,2.44027E-4,1.4764,1.68205E-4
2655.78453,0.01397,2.39641E-4,1.4764,1.69912E-4
2654.8202,0.0139,2.30109E-4,1.47636,1.74872E-4
2653.85586,0.01386,2.27109E-4,1.47632,1.73822E-4
2652.89152,0.01384,2.26084E-4,1.47628,1.63994E-4
2651.92719,0.01383,2.24144E-4,1.47626,1.49298E-4
2650.96285,0.01387,2.34741E-4,1.47625,1.51014E-4
2649.99851,0.01388,2.37478E-4,1.47636,1.83686E-4
2649.03417,0.01378,2.21634E-4,1.47641,1.93267E-4
2648.06984,0.01373,2.16836E-4,1.47643,1.78901E-4
2647.1055,0.01363,2.21865E-4,1.47647,1.75923E-4
2646.14116,0.01355,2.31746E-4,1.47642,1.73526E-4
2645.17682,0.01357,2.34093E-4,1.47645,1.87391E-4
2644.21249,0.01344,2.16987E-4,1.47656,2.02287E-4
2643.24815,0.01324,2.05673E-4,1.47651,1.90936E-4
2642.28381,0.01314,2.07677E-4,1.47639,1.77833E-4
2641.31948,0.01309,2.10008E-4,1.47626,1.68678E-4
2640.35514,0.01316,2.11689E-4,1.47615,1.62084E-4
2639.3908,0.01323,2.1109E-4,1.47619,1.65381E-4
2638.42646,0.01316,2.07829E-4,1.47623,1.67794E-4
2637.46213,0.01314,2.0881E-4,1.47617,1.63448E-4
2636.49779,0.01317,2.13436E-4,1.47621,1.66976E-4
2635.53345,0.01309,2.19165E-4,1.47627,1.71191E-4
2634.56912,0.01302,2.19842E-4,1.47626,1.7458E-4
2633.60478,0.01293,2.11652E-4,1.47626,1.69016E-4
2632.64044,0.01287,2.02863E-4,1.47613,1.52234E-4
2631.6761,0.01299,2.15274E-4,1.47612,1.4402E-4
2630.71177,0.01295,2.24516E-4,1.47627,1.60265E-4
2629.74743,0.0128,2.23657E-4,1.47627,1.65858E-4
2628.78309,0.01274,2.23897E-4,1.47623,1.76811E-4
2627.81876,0.01268,2.17605E-4,1.47624,1.98357E-4
2626.85442,0.01256,2.06807E-4,1.47624,2.01786E-4
2625.89008,0.01243,1.93753E-4,1.47614,1.81549E-4
2624.92574,0.01242,1.8964E-4,1.47598,1.53442E-4
2623.96141,0.01251,1.98191E-4,1.47593,1.4485E-4
2622.99707,0.01251,2.06417E-4,1.476,1.51645E-4
2622.03273,0.01239,1.98795E-4,1.47601,1.57276E-4
2621.0684,0.0123,1.90341E-4,1.4759,1.45185E-4
2620.10406,0.01232,1.91531E-4,1.47573,1.3991E-4
2619.13972,0.01251,2.09102E-4,1.47563,1.39736E-4
2618.17538,0.01269,2.2921E-4,1.47582,1.49902E-4
2617.21105,0.01258,2.3647E-4,1.47605,1.68518E-4
2616.24671,0.01239,2.27704E-4,1.47611,1.77238E-4
2615.28237,0.01217,2.05285E-4,1.47606,1.72383E-4
2614.31804,0.01208,2.02803E-4,1.47586,1.48481E-4
2613.3537,0.01216,2.17391E-4,1.47575,1.42295E-4
2612.38936,0.01219,2.24126E-4,1.47572,1.47806E-4
2611.42502,0.01226,2.34399E-4,1.47568,1.50116E-4
2610.46069,0.01233,2.34115E-4,1.47576,1.61741E-4
2609.49635,0.01232,2.38291E-4,1.47585,1.65694E-4
2608.53201,0.01227,2.52362E-4,1.47595,1.84164E-4
2607.56768,0.01214,2.28119E-4,1.47601,2.18409E-4
2606.60334,0.01204,2.00045E-4,1.47601,2.25224E-4
2605.639,0.01187,1.775E-4,1.47601,2.10338E-4
2604.67466,0.01175,1.80725E-4,1.47582,1.57838E-4
2603.71033,0.01185,1.99366E-4,1.47567,1.36735E-4
2602.74599,0.01196,2.17764E-4,1.4757,1.45384E-4
2601.78165,0.01196,2.21376E-4,1.4758,1.66374E-4
2600.81732,0.01189,2.1662E-4,1.47585,1.85984E-4
2599.85298,0.01184,2.19072E-4,1.47586,1.87443E-4
2598.88864,0.0118,2.12602E-4,1.47593,2.00704E-4
2597.9243,0.01164,1.93121E-4,1.476,2.11448E-4
2596.95997,0.01145,1.84801E-4,1.47592,1.80805E-4
2595.99563,0.01136,1.90212E-4,1.47577,1.53191E-4
2595.03129,0.01135,2.02218E-4,1.47564,1.61322E-4
2594.06696,0.01139,1.97369E-4,1.47555,1.8196E-4
2593.10262,0.01145,1.94633E-4,1.47551,1.84605E-4
2592.13828,0.01148,1.91286E-4,1.47551,1.73802E-4
2591.17394,0.01152,1.91496E-4,1.47554,1.56426E-4
2590.20961,0.01151,2.07173E-4,1.47564,1.59623E-4
2589.24527,0.01137,2.15601E-4,1.47569,1.81387E-4
2588.28093,0.01123,1.9839E-4,1.4756,1.87305E-4
2587.3166,0.01124,1.90371E-4,1.47545,1.69806E-4
2586.35226,0.01132,1.96058E-4,1.47543,1.69518E-4
2585.38792,0.01132,1.93854E-4,1.47546,1.66337E-4
2584.42358,0.01133,2.01114E-4,1.47545,1.50075E-4
2583.45925,0.01137,2.2447E-4,1.47552,1.56526E-4
2582.49491,0.01125,2.26323E-4,1.47561,1.84146E-4
2581.53057,0.01114,2.11713E-4,1.47554,2.00849E-4
2580.56624,0.01114,2.00271E-4,1.47548,2.01188E-4
2579.6019,0.01116,1.97116E-4,1.47546,1.97998E-4
2578.63756,0.01117,1.90522E-4,1.47552,2.13465E-4
2577.67322,0.01103,1.77801E-4,1.47559,2.09912E-4
2576.70889,0.01088,1.76886E-4,1.47545,1.69882E-4
2575.74455,0.01096,1.79926E-4,1.47523,1.50559E-4
2574.78021,0.01119,2.00667E-4,1.47527,1.58415E-4
2573.81588,0.01119,2.05488E-4,1.47549,1.83617E-4
2572.85154,0.01104,2.03265E-4,1.47556,1.89462E-4
2571.8872,0.01091,1.92493E-4,1.47553,1.81639E-4
2570.92286,0.01086,1.85616E-4,1.47539,1.5823E-4
2569.95853,0.011,1.986E-4,1.47532,1.55492E-4
2568.99419,0.01106,2.02831E-4,1.47546,1.72337E-4
2568.02985,0.01099,1.98132E-4,1.47553,1.69754E-4
2567.06552,0.01093,2.00052E-4,1.47556,1.72881E-4
2566.10118,0.01091,2.07268E-4,1.47557,1.78832E-4
2565.13684,0.01088,2.07191E-4,1.47565,1.92115E-4
2564.1725,0.01075,1.89854E-4,1.47571,2.01222E-4
2563.20817,0.01062,1.83582E-4,1.47565,1.83982E-4
2562.24383,0.01058,1.87433E-4,1.47555,1.66737E-4
2561.27949,0.01065,1.95214E-4,1.47549,1.67278E-4
2560.31516,0.0107,2.00419E-4,1.47559,1.80368E-4
2559.35082,0.01062,1.87875E-4,1.47564,1.91952E-4
2558.38648,0.0106,1.84959E-4,1.47562,1.85453E-4
2557.42214,0.01063,1.91267E-4,1.47569,1.87225E-4
2556.45781,0.01059,1.89886E-4,1.47585,2.03041E-4
2555.49347,0.01035,1.78351E-4,1.47597,2.07427E-4
2554.52913,0.01013,1.70276E-4,1.4758,1.89077E-4
2553.56479,0.01023,1.83809E-4,1.47565,1.79832E-4
2552.60046,0.01028,1.96782E-4,1.47578,1.93739E-4
2551.63612,0.01011,1.86308E-4,1.47587,2.05942E-4
2550.67178,0.00998,1.81005E-4,1.47576,1.9376E-4
2549.70745,0.01004,1.83906E-4,1.47569,1.8148E-4
2548.74311,0.01003,1.77726E-4,1.47582,1.87615E-4
2547.77877,0.00983,1.68976E-4,1.47583,1.83244E-4
2546.81443,0.0098,1.79142E-4,1.47567,1.7259E-4
2545.8501,0.00989,1.86092E-4,1.47569,1.77358E-4
2544.88576,0.00983,1.88004E-4,1.47581,1.78351E-4
2543.92142,0.0097,1.79779E-4,1.47578,1.82355E-4
2542.95709,0.00974,1.89933E-4,1.47573,1.78196E-4
2541.99275,0.00974,1.99734E-4,1.47589,1.9057E-4
2541.02841,0.00957,1.94705E-4,1.476,2.08346E-4
2540.06407,0.00935,1.79504E-4,1.47604,2.32882E-4
2539.09974,0.00906,1.67381E-4,1.47587,2.11752E-4
2538.1354,0.00906,1.62358E-4,1.47553,1.58663E-4
2537.17106,0.00932,1.71464E-4,1.47543,1.52971E-4
2536.20673,0.0095,1.95099E-4,1.4756,1.65188E-4
2535.24239,0.00943,1.96719E-4,1.47586,1.8954E-4
2534.27805,0.0092,1.85935E-4,1.47594,2.11086E-4
2533.31371,0.00907,1.74552E-4,1.4759,2.23965E-4
2532.34938,0.009,1.61642E-4,1.47588,2.19655E-4
2531.38504,0.00896,1.55148E-4,1.4759,2.07215E-4
2530.4207,0.00885,1.5566E-4,1.47601,2.14745E-4
2529.45637,0.00859,1.59873E-4,1.47604,2.14363E-4
2528.49203,0.00839,1.61568E-4,1.47585,1.89774E-4
2527.52769,0.00839,1.58372E-4,1.4757,1.74068E-4
2526.56335,0.00839,1.5612E-4,1.47568,1.82347E-4
2525.59902,0.00835,1.55666E-4,1.47567,1.82772E-4
2524.63468,0.00827,1.4994E-4,1.47567,1.86569E-4
2523.67034,0.00817,1.45274E-4,1.47563,1.88308E-4
2522.70601,0.00812,1.43894E-4,1.47559,1.79044E-4
2521.74167,0.008,1.47416E-4,1.47557,1.7409E-4
2520.77733,0.0079,1.54526E-4,1.47543,1.73678E-4
2519.81299,0.00794,1.5258E-4,1.47531,1.74118E-4
2518.84866,0.00798,1.55723E-4,1.47529,1.70289E-4
2517.88432,0.00802,1.71486E-4,1.47531,1.73803E-4
2516.91998,0.00798,1.64978E-4,1.47541,1.93457E-4
2515.95565,0.00784,1.55201E-4,1.47543,1.91453E-4
2514.99131,0.00776,1.50145E-4,1.47537,1.86469E-4
2514.02697,0.00771,1.46688E-4,1.47537,1.88184E-4
2513.06263,0.00761,1.4254E-4,1.47537,1.84313E-4
2512.0983,0.00752,1.44461E-4,1.47532,1.77197E-4
2511.13396,0.00744,1.49241E-4,1.47528,1.76959E-4
2510.16962,0.00734,1.48158E-4,1.47522,1.75582E-4
2509.20529,0.0073,1.47431E-4,1.47511,1.6817E-4
2508.24095,0.00733,1.56246E-4,1.47507,1.61689E-4
2507.27661,0.00729,1.68918E-4,1.47513,1.67192E-4
2506.31227,0.00713,1.60335E-4,1.47511,1.84763E-4
2505.34794,0.00705,1.4398E-4,1.47492,1.84828E-4
2504.3836,0.00719,1.49639E-4,1.47486,1.77221E-4
2503.41926,0.00718,1.52633E-4,1.47503,1.93296E-4
2502.45493,0.00695,1.47406E-4,1.47502,1.88533E-4
2501.49059,0.00689,1.45276E-4,1.47488,1.70764E-4
2500.52625,0.00687,1.45031E-4,1.47483,1.67555E-4
2499.56191,0.00684,1.4626E-4,1.47477,1.71547E-4
2498.59758,0.00687,1.52115E-4,1.47476,1.81106E-4
2497.63324,0.00684,1.59989E-4,1.47479,1.87507E-4
2496.6689,0.0068,1.5825E-4,1.47482,2.00054E-4
2495.70457,0.00671,1.46696E-4,1.47491,2.16575E-4
2494.74023,0.00648,1.37761E-4,1.47494,2.1505E-4
2493.77589,0.0063,1.35954E-4,1.4748,2.05036E-4
2492.81155,0.00624,1.32263E-4,1.47468,2.10811E-4
2491.84722,0.00612,1.22441E-4,1.47462,2.12811E-4
2490.88288,0.006,1.21787E-4,1.47441,1.84487E-4
2489.91854,0.00608,1.23747E-4,1.4742,1.6624E-4
2488.95421,0.0062,1.28747E-4,1.47417,1.6868E-4
2487.98987,0.0062,1.34294E-4,1.47422,1.73357E-4
2487.02553,0.00614,1.39093E-4,1.47419,1.73884E-4
2486.06119,0.00615,1.40434E-4,1.47412,1.73146E-4
2485.09686,0.0062,1.52762E-4,1.47419,1.82385E-4
2484.13252,0.00603,1.32973E-4,1.47429,2.02528E-4
2483.16818,0.00586,1.25532E-4,1.47413,1.80817E-4
2482.20385,0.00594,1.33175E-4,1.47401,1.74732E-4
2481.23951,0.00594,1.46649E-4,1.47416,1.90515E-4
2480.27517,0.00565,1.34755E-4,1.47416,1.93683E-4
2479.31083,0.0055,1.22691E-4,1.47388,1.69488E-4
2478.3465,0.00559,1.21449E-4,1.47368,1.56984E-4
2477.38216,0.0057,1.30797E-4,1.47362,1.57922E-4
2476.41782,0.00575,1.3893E-4,1.47369,1.62266E-4
2475.45349,0.00565,1.35308E-4,1.47374,1.63386E-4
2474.48915,0.00552,1.28856E-4,1.47363,1.57553E-4
2473.52481,0.00557,1.43784E-4,1.47351,1.63638E-4
2472.56047,0.00558,1.45785E-4,1.47355,1.86325E-4
2471.59614,0.00546,1.21295E-4,1.47351,1.82158E-4
2470.6318,0.00546,1.1939E-4,1.47334,1.5591E-4
2469.66746,0.00562,1.37969E-4,1.47331,1.54591E-4
2468.70313,0.00566,1.45266E-4,1.47351,1.79672E-4
2467.73879,0.0054,1.32483E-4,1.47363,1.99761E-4
2466.77445,0.00518,1.21503E-4,1.47346,1.96063E-4
2465.81011,0.00516,1.23464E-4,1.47329,1.84418E-4
2464.84578,0.00512,1.30419E-4,1.47318,1.62459E-4
2463.88144,0.00517,1.22155E-4,1.47304,1.48024E-4
2462.9171,0.00525,1.27618E-4,1.47304,1.47963E-4
2461.95276,0.00521,1.27655E-4,1.47305,1.5351E-4
2460.98843,0.00518,1.2642E-4,1.47301,1.52483E-4
2460.02409,0.00514,1.25069E-4,1.47295,1.60175E-4
2459.05975,0.00517,1.34857E-4,1.47288,1.68421E-4
2458.09542,0.00521,1.39817E-4,1.47289,1.76599E-4
2457.13108,0.00519,1.33258E-4,1.47293,1.82408E-4
2456.16674,0.00514,1.31442E-4,1.47296,1.77358E-4
2455.2024,0.00507,1.28889E-4,1.47297,1.74758E-4
2454.23807,0.00498,1.2341E-4,1.473,1.86348E-4
2453.27373,0.00477,1.1094E-4,1.47299,1.94368E-4
2452.30939,0.0046,1.07607E-4,1.47279,1.73748E-4
2451.34506,0.00463,1.13084E-4,1.47256,1.54669E-4
2450.38072,0.00473,1.25251E-4,1.47247,1.52115E-4
2449.41638,0.00478,1.31338E-4,1.47248,1.61701E-4
2448.45204,0.00478,1.26466E-4,1.4725,1.77483E-4
2447.48771,0.00468,1.23584E-4,1.47254,1.86216E-4
2446.52337,0.00452,1.24404E-4,1.47242,1.75394E-4
2445.55903,0.00456,1.29572E-4,1.47221,1.57395E-4
