PID,SMILES,Cluster,Number,S-MeOH,S-EtOH,S-NiMe,S-ACT,S-DMF,S-iBMK,S-EA,S-tBME,S-MCB,S-CHCl3,S-TOL,S-ACN,S-iPrOH,S-EMK,S-THF,S-DCM,S-DEE,S-HEX,C-MeOH,C-EtOH,C-NiMe,C-ACT,C-DMF,C-iBMK,C-EA,C-tBME,C-MCB,C-CHCl3,C-TOL,C-ACN,C-iPrOH,C-EMK,C-THF,C-DCM,C-DEE,C-HEX,Purity
OX-0168,N[C@H](CCC(=O)N1c2ccccc2C[C@H]1C(=O)O)C(=O)O,10,3,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,99
OX-0169,O=C(O)C1Cc2ccccc2N1C(=O)CCS,10,4,PS,RS,PS,RS,RS,PS,PS,PS,RS,TS,PS,TS,KS,RS,RS,KS,PS,PS,YX,YX,CT,CT,XX,CT,CT,CT,AM,DR,CT,YX,CT,CT,CT,CT,CT,DR,99
OX-0170,CC(CCC(=O)N1c2ccccc2C[C@H]1C(=O)O)C(=O)O,10,5,RS,RS,PS,RS,RS,PS,TS,PS,RS,PS,PS,TS,KS,RS,RS,PS,PS,PS,XX,CT,CT,CT,AM,YX,CT,DR,AM,CT,DR,YX,CT,YX,CT,CT,DR,DR,99
OX-0171,O=C(Nc1ccccc1)N[C@H](CCC(=O)N1c2ccccc2C[C@H]1C(=O)O)C(=O)O,10,6,RS,TS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,RS,KS,RS,PS,PS,PS,CT,CT,CT,XX,AM,CT,CT,DR,AM,DR,DR,YX,CT,YX,CT,DR,DR,DR,99
OX-0172,O=C(O)[C@@H]1Cc2ccccc2N1C(=O)CC[C@@H](NCc1ccccc1)C(=O)O,10,7,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,XX,XX,XX,XX,CT,XX,XX,XX,AM,XX,XX,XX,XX,XX,XX,XX,XX,XX,91
OX-0173,O=C(CCc1ccccc1)N[C@H](CCC(=O)N1c2ccccc2C[C@H]1C(=O)O)C(=O)O,10,8,TS,PS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,PS,PS,TS,PS,PS,PS,XX,XX,DR,YX,CT,DR,YX,DR,CT,DR,DR,CT,YX,DR,YX,DR,DR,DR,99
OX-0174,O=C(O)[C@@H]1Cc2ccccc2N1C(=O)CCS,10,9,PS,RS,PS,RS,RS,PS,PS,PS,RS,PS,PS,RS,KS,RS,RS,PS,PS,PS,XX,CT,CT,CT,AM,YX,CT,DR,CT,YX,CT,XX,CT,CT,CT,CT,CT,DR,99
OX-0175,O=C(O)[C@H]1Cc2ccccc2N1C(=O)OCc1ccccc1,10,10,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,CT,DR,CT,CT,CT,CT,CT,CT,CT,CT,CT,DR,CT,CT,DR,DR,DR,DR,93
OX-0176,N#Cc1c(O)nc(SCc2cccc(F)c2F)nc1C1CC1,11,1,PS,PS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,PS,KS,KS,PS,PS,PS,YX,YX,YX,YX,XX,XX,YX,YX,XX,YX,YX,YX,YX,YX,XX,YX,YX,YX,99
OX-0177,N#Cc1c(O)nc(SCc2cccc(F)c2F)nc1C1CCC1,11,2,KS,KS,TS,RS,RS,RS,RS,PS,RS,RS,TS,RS,TS,RS,RS,RS,KS,PS,YX,CT,DR,YX,AM,CT,DR,CT,CT,CT,DR,DR,CT,DR,DR,CT,DR,YX,99
OX-0178,Cc1nc(SCc2cccc(F)c2F)nc(O)c1C#N,11,3,RS,KS,PS,TS,RS,PS,PS,PS,RS,PS,PS,PS,PS,PS,RS,PS,PS,PS,CT,YX,XX,XX,CT,YX,YX,XX,CT,YX,YX,XX,CT,YX,CT,YX,YX,YX,99
OX-0179,N#Cc1c(O)nc(SCc2cccc(F)c2F)nc1-c1ccncc1,11,4,PS,PS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,PS,PS,PS,PS,PS,PS,YX,YX,DR,YX,XX,YX,YX,DR,XX,DR,DR,YX,YX,YX,YX,DR,DR,DR,99
OX-0180,Cc1ccc(-c2nc(SCc3cccc(F)c3F)nc(O)c2C#N)cc1,11,5,PS,PS,PS,TS,RS,PS,PS,PS,RS,PS,PS,PS,PS,RS,RS,KS,PS,PS,XX,XX,XX,XX,CT,XX,XX,XX,CT,XX,XX,XX,YX,XX,XX,XX,XX,XX,99
OX-0181,N#Cc1c(O)nc(SCc2ccccc2)nc1C1CC1,11,6,PS,PS,PS,TS,RS,PS,PS,PS,RS,PS,PS,PS,PS,TS,RS,TS,PS,PS,XX,XX,YX,XX,XX,XX,XX,YX,XX,YX,YX,XX,XX,XX,XX,XX,XX,XX,99
OX-0182,N#Cc1c(O)nc(SCc2cccc(F)c2F)nc1-c1cccc(O)c1,11,7,KS,TS,PS,RS,RS,PS,PS,PS,RS,PS,PS,PS,TS,RS,RS,PS,PS,PS,CT,CT,CT,CT,AM,YX,DR,CT,CT,DR,DR,DR,YX,YX,CT,XX,CT,DR,99
OX-0183,N#Cc1c(O)nc(SCc2cccc(F)c2F)nc1-c1ccoc1,11,8,PS,PS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,PS,PS,TS,PS,PS,PS,YX,YX,CT,YX,XX,YX,YX,YX,XX,YX,YX,YX,YX,YX,XX,YX,YX,YX,99
OX-0184,N#Cc1c(O)nc(SCc2cccc(F)c2F)nc1C(F)(F)F,11,9,RS,RS,TS,TS,RS,RS,RS,PS,RS,PS,PS,PS,RS,RS,RS,PS,PS,PS,CT,CT,YX,CT,CT,CT,CT,CT,CT,CT,CT,CT,CT,CT,CT,CT,CT,YX,99
OX-0185,N#Cc1c(O)nc(SCc2cccc(F)c2F)nc1-c1ccco1,11,10,PS,PS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,PS,PS,TS,PS,PS,PS,CT,CT,CT,YX,XX,CT,YX,CT,XX,YX,YX,CT,CT,YX,XX,YX,YX,YX,99
OX-0186,CN(C)C(=O)Cc1cn(-c2cccc(C(F)(F)F)c2)nc1-c1ccc(Cl)cc1,12,1,KS,KS,RS,RS,RS,RS,RS,KS,RS,RS,RS,RS,RS,RS,RS,RS,RS,PS,FI,FI,XX,XX,AM,CT,CT,YX,AM,CT,YX,AM,FI,FI,CT,CT,XX,YX,99
OX-0187,Cc1ccc(-c2nn(-c3cccc(C(F)(F)F)c3)cc2CC(=O)N(C)C)cc1,12,2,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,KS,RS,RS,RS,RS,TS,XX,XX,XX,XX,AM,CT,CT,CT,AM,CT,CT,CT,YX,YX,XX,CT,XX,XX,99
OX-0188,O=C(Cc1cn(-c2cccc(C(F)(F)F)c2)nc1-c1ccc(Cl)c(Cl)c1)N1CCCC1,12,3,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,KS,RS,RS,RS,RS,PS,FI,FI,XX,YX,AM,AM,CT,XX,AM,CT,YX,CT,FI,YX,XX,XX,YX,YX,99
OX-0189,CN(C)C(=O)Cc1cn(-c2cccc(C(F)(F)F)c2)nc1-c1cccc2ccccc12,12,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
OX-0190,CN(C)C(=O)Cc1cn(-c2cccc(C(F)(F)F)c2)nc1-c1ccc2sc3ccccc3c2c1,12,5,PS,PS,TS,TS,TS,PS,TS,PS,RS,RS,PS,PS,PS,KS,RS,RS,PS,PS,YX,YX,XX,CT,YX,CT,YX,YX,XX,CT,CT,CT,YX,YX,CT,YX,YX,YX,99
OX-0191,CN(C)C(=O)Cc1cn(-c2cccc(C(F)(F)F)c2)nc1-c1ccccc1,12,6,RS,RS,RS,RS,RS,RS,RS,TS,RS,RS,RS,RS,RS,KS,RS,RS,RS,TS,CT,XX,CT,AM,CT,CT,CT,CT,CT,CT,XX,CT,FI,CT,YX,CT,XX,XX,99
OX-0192,CN(C)C(=O)Cc1cn(-c2cccc(C(F)(F)F)c2)nc1-c1ccc2oc3ccccc3c2c1,12,7,PS,PS,RS,KS,RS,KS,TS,PS,RS,RS,PS,TS,TS,KS,RS,RS,PS,PS,YX,YX,XX,XX,YX,YX,YX,YX,YX,DR,YX,XX,XX,XX,YX,XX,YX,YX,99
OX-0193,CN(C)C(=O)Cc1cn(-c2cccc(C(F)(F)F)c2)nc1-c1ccc2c(c1)Cc1ccccc1O2,12,8,TS,TS,TS,KS,TS,TS,TS,PS,TS,RS,TS,TS,PS,RS,RS,RS,RS,PS,XX,XX,CT,XX,XX,XX,XX,YX,XX,XX,XX,XX,YX,XX,XX,XX,XX,DR,99
OX-0194,CN1CCN(C(=O)Cc2cn(-c3cccc(C(F)(F)F)c3)nc2-c2ccc(Cl)c(Cl)c2)CC1,12,9,RS,KS,RS,RS,RS,RS,RS,KS,RS,RS,RS,RS,RS,RS,RS,RS,RS,PS,XX,XX,XX,XX,AM,XX,XX,XX,CT,XX,XX,XX,XX,XX,AM,CT,XX,YX,99
OX-0195,CN(C)C(=O)Cc1cn(-c2cccc(C(F)(F)F)c2)nc1-c1ccc2c(c1)CCc1ccccc1-2,12,10,RS,RS,RS,RS,RS,RS,RS,TS,RS,RS,RS,RS,RS,RS,RS,RS,RS,PS,FI,FI,AM,AM,AM,AM,AM,AM,AM,AM,XX,XX,AM,AM,AM,DR,AM,XX,99
OX-0196,CC(C)CC(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,1,RS,RS,RS,RS,RS,RS,RS,TS,RS,RS,RS,RS,RS,RS,RS,RS,PS,PS,CT,CT,XX,XX,XX,XX,XX,XX,XX,CT,XX,XX,CT,XX,AM,CT,XX,XX,99
OX-0197,N=C1N(C2CCCCC2)CCN1S(=O)(=O)c1ccc(CCNC(=O)Oc2ccccc2)cc1,13,2,RS,RS,RS,RS,RS,RS,RS,PS,RS,RS,TS,KS,TS,RS,RS,RS,PS,PS,AM,XX,XX,XX,AM,AM,YX,YX,AM,XX,XX,XX,XX,XX,AM,CT,YX,YX,90
OX-0198,COc1cccc(C(=O)NCCc2ccc(S(=O)(=O)N3CCN(C4CCCCC4)C3=N)cc2)c1,13,3,RS,RS,RS,RS,RS,RS,RS,PS,RS,RS,TS,KS,RS,RS,RS,RS,PS,PS,XX,FI,XX,XX,AM,AM,XX,XX,FI,XX,XX,XX,FI,XX,AM,CT,YX,YX,99
OX-0199,N=C1N(C2CCCCC2)CCN1S(=O)(=O)c1ccc(N)cc1,13,4,RS,RS,RS,RS,RS,RS,RS,PS,RS,RS,PS,KS,RS,RS,RS,RS,PS,PS,FI,CT,XX,XX,XX,XX,XX,XX,XX,XX,XX,CT,XX,XX,AM,XX,XX,XX,99
OX-0200,CC1(C(=O)NCCc2ccc(S(=O)(=O)N3CCN(C4CCCCC4)C3=N)cc2)CC=CCC1,13,5,RS,RS,RS,RS,RS,RS,RS,PS,RS,RS,TS,KS,RS,RS,RS,RS,RS,PS,FI,CT,XX,XX,CT,AM,XX,YX,XX,AM,CT,AM,CT,CT,AM,CT,CT,DR,99
OX-0201,CC(C(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1)N(C)C,13,6,RS,RS,RS,RS,RS,RS,TS,PS,RS,RS,TS,RS,RS,TS,RS,RS,RS,PS,AM,AM,AM,AM,XX,CT,XX,CT,CT,AM,XX,CT,CT,CT,AM,AM,XX,DR,82
OX-0202,CCCCC(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,7,RS,RS,RS,RS,RS,RS,KS,PS,RS,RS,RS,RS,RS,RS,RS,RS,PS,PS,XX,CT,XX,XX,CT,CT,XX,XX,XX,DR,XX,XX,XX,XX,AM,XX,XX,XX,99
OX-0203,N=C1N(C2CCCCC2)CCN1S(=O)(=O)c1ccc(CCNC(=O)C2CC2)cc1,13,8,RS,RS,RS,RS,RS,RS,RS,TS,RS,RS,TS,RS,RS,RS,RS,RS,TS,PS,AM,CT,XX,XX,CT,CT,XX,XX,CT,CT,XX,XX,CT,XX,AM,CT,YX,YX,99
OX-0204,N=C1N(C2CCCCC2)CCN1S(=O)(=O)c1ccc(CCNC(=S)NC2CCCCC2)cc1,13,9,TS,TS,TS,RS,RS,PS,PS,PS,RS,RS,PS,TS,TS,TS,TS,KS,PS,PS,XX,XX,XX,XX,XX,XX,CT,DR,XX,XX,YX,XX,CT,CT,AM,CT,DR,DR,99
OX-0205,C/C=C\C(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,10,RS,RS,RS,RS,RS,RS,RS,TS,RS,RS,RS,RS,RS,RS,RS,RS,TS,PS,AM,AM,AM,AM,AM,AM,AM,YX,AM,CT,XX,AM,AM,AM,AM,AM,XX,DR,99
OX-0206,COCC(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,11,RS,RS,TS,TS,RS,PS,PS,PS,KS,RS,PS,TS,RS,RS,RS,PS,PS,PS,AM,XX,XX,AM,XX,CT,DR,DR,YX,XX,DR,XX,XX,XX,AM,XX,DR,DR,0
OX-0207,CCSCC(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,12,RS,RS,RS,RS,RS,TS,KS,TS,RS,RS,PS,KS,RS,RS,RS,TS,PS,PS,CT,CT,XX,CT,XX,XX,XX,YX,CT,CT,CT,XX,CT,CT,AM,CT,DR,DR,99
OX-0208,CCCOCC(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,13,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,TS,CT,CT,CT,CT,CT,AM,CT,XX,CT,CT,CT,AM,CT,AM,AM,CT,XX,XX,99
OX-0209,N=C1N(C2CCCCC2)CCN1S(=O)(=O)c1ccc(CCNC(=S)Nc2ccccc2)cc1,13,14,TS,TS,TS,TS,RS,PS,PS,PS,RS,RS,PS,TS,TS,TS,RS,RS,PS,PS,XX,XX,XX,XX,XX,YX,YX,YX,XX,XX,YX,XX,XX,XX,AM,XX,YX,YX,99
OX-0210,N=C1N(C2CCCCC2)CCN1S(=O)(=O)c1ccc(CCNC(=O)c2cnccn2)cc1,13,15,RS,KS,RS,RS,RS,TS,TS,PS,RS,RS,PS,RS,TS,RS,RS,RS,PS,PS,CT,XX,XX,XX,CT,XX,XX,YX,CT,XX,CT,XX,XX,XX,AM,CT,YX,YX,99
OX-0211,CC(C)/C=C/C(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,16,RS,RS,RS,RS,RS,KS,KS,PS,RS,RS,RS,RS,RS,RS,RS,RS,PS,PS,CT,XX,XX,XX,CT,CT,XX,YX,XX,XX,CT,XX,CT,XX,AM,CT,YX,YX,99
OX-0212,N=C1N(C2CCCCC2)CCN1S(=O)(=O)c1ccc(CCNC(=O)c2ccccn2)cc1,13,17,RS,RS,TS,PS,TS,PS,PS,PS,KS,RS,PS,TS,TS,TS,RS,RS,PS,PS,FI,FI,XX,XX,AM,AM,YX,DR,CT,YX,YX,XX,XX,YX,AM,XX,DR,DR,0
OX-0213,CCCCN(C)C(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,18,RS,RS,RS,RS,RS,RS,RS,TS,RS,RS,RS,RS,RS,RS,RS,RS,PS,PS,FI,FI,XX,AM,AM,AM,XX,XX,AM,AM,XX,FI,FI,FI,AM,AM,YX,DR,99
OX-0214,CCCCOC(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,19,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,PS,DR,FI,XX,AM,DR,DR,XX,CT,CT,CT,XX,AM,CT,XX,AM,CT,XX,XX,99
OX-0215,Cc1cc(C(=O)NCCc2ccc(S(=O)(=O)N3CCN(C4CCCCC4)C3=N)cc2)no1,13,20,RS,RS,RS,RS,RS,RS,RS,TS,RS,RS,RS,RS,RS,RS,RS,RS,PS,PS,CT,XX,CT,CT,FI,AM,XX,YX,CT,XX,CT,CT,XX,AM,AM,DR,XX,DR,99
OX-0216,CCNC(=S)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,21,RS,RS,RS,RS,RS,KS,TS,PS,RS,RS,PS,RS,TS,RS,PS,RS,PS,PS,FI,CT,XX,XX,AM,AM,XX,YX,AM,FI,XX,XX,XX,XX,AM,CT,YX,YX,99
OX-0217,CCCS(=O)CC(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,22,RS,RS,RS,RS,RS,RS,PS,TS,RS,RS,RS,RS,RS,RS,RS,RS,PS,PS,AM,AM,AM,AM,AM,AM,AM,DR,AM,AM,AM,AM,AM,AM,AM,AM,AM,DR,0
OX-0218,CCOC(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,23,RS,RS,RS,RS,RS,RS,RS,PS,RS,RS,TS,RS,RS,RS,RS,RS,PS,PS,FI,FI,AM,AM,AM,AM,DR,CT,AM,AM,XX,FI,FI,AM,AM,AM,CT,YX,85
OX-0219,CC(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,24,RS,RS,RS,RS,RS,TS,TS,PS,RS,RS,TS,NA,KS,TS,RS,RS,PS,PS,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,NA,XX,XX,XX,AM,YX,YX,99
OX-0220,N=C1N(C2CCCCC2)CCN1S(=O)(=O)c1ccc(CCNC(N)=O)cc1,13,25,RS,RS,RS,RS,RS,TS,PS,PS,RS,RS,PS,RS,RS,KS,RS,RS,PS,PS,AM,AM,XX,XX,AM,AM,CT,CT,AM,XX,DR,XX,XX,XX,AM,CT,DR,DR,99
OX-0221,N=C1N(C2CCCCC2)CCN1S(=O)(=O)c1ccc(CCNC=O)cc1,13,26,RS,RS,RS,RS,RS,RS,RS,PS,RS,RS,TS,RS,RS,RS,RS,RS,PS,PS,FI,AM,XX,AM,AM,AM,CT,CT,AM,CT,XX,AM,AM,XX,AM,DR,YX,DR,99
OX-0222,Cc1ccccc1C(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,27,RS,RS,RS,RS,RS,RS,TS,PS,RS,RS,PS,RS,TS,RS,RS,RS,PS,PS,XX,XX,XX,XX,XX,CT,XX,CT,XX,CT,XX,XX,XX,XX,AM,CT,CT,CT,99
OX-0223,COc1ccccc1C(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,28,RS,RS,RS,RS,RS,RS,TS,PS,RS,RS,RS,RS,TS,RS,RS,RS,PS,PS,FI,CT,XX,XX,CT,CT,XX,YX,XX,CT,XX,XX,XX,XX,AM,CT,YX,YX,99
OX-0224,CSCCC(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,29,RS,RS,RS,RS,RS,TS,TS,PS,RS,RS,PS,RS,TS,TS,RS,RS,PS,PS,CT,XX,XX,XX,CT,XX,XX,YX,CT,CT,XX,XX,XX,XX,AM,CT,YX,YX,99
OX-0225,N=C1N(C2CCCCC2)CCN1S(=O)(=O)c1ccc(CCNC(=O)/C=C/c2ccccc2)cc1,13,30,RS,RS,RS,RS,RS,TS,TS,PS,RS,RS,TS,RS,KS,RS,RS,RS,PS,PS,XX,XX,XX,CT,XX,CT,YX,DR,CT,YX,YX,XX,CT,XX,AM,CT,YX,DR,99
OX-0226,N=C1N(C2CCCCC2)CCN1S(=O)(=O)c1ccc(CCNC(=S)NC2CCCC2)cc1,13,31,KS,KS,TS,TS,RS,PS,PS,PS,RS,RS,PS,TS,PS,TS,RS,RS,PS,PS,XX,XX,CT,CT,CT,YX,CT,YX,AM,XX,YX,XX,NA,CT,AM,XX,YX,DR,99
OX-0227,N=C1N(C2CCCCC2)CCN1S(=O)(=O)c1ccc(CCNC(=O)c2ccccc2)cc1,13,32,RS,RS,RS,RS,RS,RS,RS,PS,RS,RS,TS,RS,KS,RS,RS,RS,PS,PS,XX,XX,XX,XX,AM,XX,XX,YX,YX,XX,XX,XX,XX,XX,YX,XX,YX,XX,99
OX-0228,CCS(=O)CC(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,33,RS,RS,RS,RS,RS,TS,PS,PS,RS,RS,PS,RS,RS,TS,RS,RS,PS,PS,AM,XX,XX,AM,AM,AM,CT,YX,AM,AM,XX,XX,XX,XX,AM,AM,DR,DR,99
OX-0229,CCS(=O)CCC(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,34,RS,RS,RS,TS,RS,PS,PS,PS,RS,RS,PS,RS,RS,RS,RS,RS,PS,PS,AM,AM,CT,AM,AM,AM,CT,DR,AM,AM,DR,CT,CT,CT,AM,AM,DR,DR,80
OX-0230,N=C1N(C2CCCCC2)CCN1S(=O)(=O)c1ccc(CCNC(=O)c2ccco2)cc1,13,35,RS,RS,RS,RS,RS,RS,KS,PS,RS,RS,RS,RS,RS,RS,RS,RS,PS,PS,AM,AM,XX,AM,AM,AM,XX,YX,AM,CT,YX,XX,AM,YX,AM,CT,XX,DR,99
OX-0231,CCC(CC)C(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,36,RS,RS,RS,RS,RS,RS,RS,PS,RS,RS,PS,RS,RS,RS,RS,RS,PS,PS,CT,CT,XX,XX,CT,CT,XX,CT,CT,CT,CT,XX,CT,XX,AM,CT,YX,DR,99
OX-0232,N=C1N(C2CCCCC2)CCN1S(=O)(=O)c1ccc(CCNC(=O)Nc2ccccc2)cc1,13,37,TS,TS,TS,TS,RS,TS,PS,PS,RS,RS,PS,TS,TS,TS,RS,TS,PS,PS,XX,XX,XX,XX,CT,AM,YX,DR,CT,XX,DR,XX,XX,XX,AM,CT,DR,DR,99
OX-0233,N=C1N(C2CCCCC2)CCN1S(=O)(=O)c1ccc(CCNC(=O)C2CC=CCC2)cc1,13,38,RS,RS,TS,RS,RS,TS,TS,PS,RS,RS,PS,RS,TS,TS,RS,RS,PS,PS,CT,CT,CT,CT,XX,CT,YX,DR,XX,CT,DR,CT,CT,XX,AM,CT,DR,DR,99
OX-0234,CSCC(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,39,RS,RS,RS,RS,RS,KS,RS,PS,RS,RS,RS,RS,RS,RS,RS,RS,PS,PS,AM,AM,XX,CT,CT,XX,XX,XX,CT,AM,XX,CT,AM,CT,AM,CT,XX,XX,99
OX-0235,CCCC(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,40,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
OX-0236,CCCCNC(=S)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,41,RS,RS,TS,TS,RS,RS,PS,PS,RS,RS,PS,RS,TS,RS,PS,RS,PS,PS,XX,AM,XX,XX,XX,XX,XX,YX,CT,XX,YX,FI,XX,DR,AM,CT,YX,YX,99
OX-0237,CNC(=S)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,42,RS,TS,TS,RS,RS,TS,TS,PS,RS,RS,PS,TS,TS,KS,PS,RS,PS,PS,AM,XX,XX,XX,XX,DR,YX,YX,CT,XX,YX,XX,XX,XX,AM,XX,YX,DR,99
OX-0238,CS(=O)CCC(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,43,RS,RS,RS,TS,RS,TS,PS,PS,RS,RS,PS,RS,RS,TS,RS,RS,PS,PS,AM,AM,XX,XX,AM,AM,CT,DR,YX,CT,CT,XX,XX,CT,AM,XX,DR,DR,99
OX-0239,COc1ccc(C(=O)NCCc2ccc(S(=O)(=O)N3CCN(C4CCCCC4)C3=N)cc2)cc1,13,44,KS,TS,RS,RS,RS,TS,PS,PS,RS,RS,PS,KS,TS,TS,RS,RS,PS,NA,XX,XX,XX,XX,XX,XX,XX,YX,CT,CT,XX,XX,XX,XX,AM,CT,XX,NA,99
OX-0240,N=C1N(C2CCCCC2)CCN1S(=O)(=O)c1ccc(CCNC(=O)c2cccnc2)cc1,13,45,RS,RS,TS,RS,RS,TS,PS,PS,RS,RS,PS,RS,TS,KS,RS,RS,RS,PS,CT,XX,XX,XX,XX,XX,CT,YX,XX,XX,XX,XX,XX,XX,AM,CT,DR,DR,99
OX-0241,CCCCCCNC(=S)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,46,RS,RS,RS,RS,RS,KS,TS,PS,RS,RS,RS,RS,RS,RS,RS,RS,PS,PS,FI,FI,XX,XX,CT,XX,XX,XX,CT,CT,XX,FI,CT,FI,AM,CT,XX,XX,86
OX-0242,CN(C)CC(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,47,RS,RS,RS,RS,RS,PS,PS,PS,RS,RS,RS,RS,RS,PS,RS,RS,PS,PS,CT,AM,AM,CT,AM,AM,DR,XX,AM,AM,AM,DR,DR,DR,DR,AM,XX,YX,99
OX-0243,CCC/C=C/C(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,48,RS,RS,RS,RS,RS,TS,TS,PS,RS,RS,TS,RS,RS,RS,RS,RS,PS,PS,CT,CT,XX,XX,CT,XX,XX,XX,CT,CT,XX,XX,CT,XX,CT,CT,XX,YX,99
OX-0244,N=C1N(C2CCCCC2)CCN1S(=O)(=O)c1ccc(CCNC(=O)c2ccc[n+]([O-])c2)cc1,13,49,RS,TS,PS,PS,RS,PS,PS,PS,RS,NA,PS,PS,KS,PS,PS,PS,PS,PS,FI,CT,CT,FI,AM,AM,CT,CT,AM,NA,CT,XX,CT,CT,AM,AM,DR,CT,22
OX-0245,CC(Nc1ccccc1)C(=O)NCCc1ccc(S(=O)(=O)N2CCN(C3CCCCC3)C2=N)cc1,13,50,RS,TS,RS,TS,RS,PS,PS,NA,RS,RS,PS,KS,PS,TS,RS,RS,PS,PS,XX,XX,XX,XX,XX,CT,CT,NA,XX,CT,DR,XX,CT,XX,DR,DR,DR,DR,99
OX-0246,Cc1cnc(C(=O)NCCc2ccc(S(=O)(=O)N3CCN(C4CCCCC4)C3=N)cc2)cn1,13,51,RS,RS,RS,RS,RS,PS,PS,PS,RS,RS,PS,RS,TS,PS,TS,TS,PS,PS,AM,CT,CT,CT,AM,CT,CT,DR,CT,AM,CT,CT,CT,CT,CT,AM,DR,DR,99
OX-0247,N=C1N(C2CCCCC2)CCN1S(=O)(=O)c1ccc(CCNC(=O)CCNc2ccccc2)cc1,13,52,RS,RS,PS,PS,RS,PS,PS,PS,RS,RS,PS,RS,RS,PS,PS,PS,PS,PS,AM,FI,FI,FI,AM,AM,CT,DR,AM,FI,YX,FI,XX,AM,AM,FI,DR,DR,41
