name,topology,component0,component1,mol_frac0,mol_frac1,temp,methane_pressure,charge_included,loading0,loading1,nmol0,nmol1,percent_gas,percent_sealant,VF,SA_grav,LPD
OPT_mrc_sym_6_mc_3_1AN_C_1B_4H_ntn_edge,mrc,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,112.556991,146.0615777,95.3244,123.6994,43.52239346,56.47760654,0.664644,1612.781354,9.13893
OPT_mrc_sym_6_mc_3_1AN_C_1B_4H_ntn_edge,mrc,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,225.1255537,0.697840025,190.6586,0.591,99.69097975,0.309020254,0.664644,1612.781354,9.13893
OPT_mrc_sym_6_mc_3_1AN_C_1B_4H_ntn_edge,mrc,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,184.8539261,57.66142316,156.5526,48.8334,76.22359849,23.77640151,0.664644,1612.781354,9.13893
OPT_mrc_sym_6_mc_3_1AN_C_2B_2Br_2B_2Br,mrc,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,51.71958789,97.84993578,46.8695,88.6739,34.57896142,65.42103858,0.800424,2478.316265,13.23073
OPT_mrc_sym_6_mc_3_1AN_C_2B_2Br_2B_2Br,mrc,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,89.86261155,78.77075476,81.4356,71.3839,53.28874915,46.71125085,0.800424,2478.316265,13.23073
OPT_mrc_sym_6_mc_3_1AN_C_2B_2Br_2B_2Br,mrc,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,138.6012567,53.43958324,125.6037,48.4282,72.1728028,27.8271972,0.800424,2478.316265,13.23073
OPT_mrc_sym_6_mc_3_1AN_C_2B_2Br_2B_2Br,mrc,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,183.279424,29.55617837,166.0921,26.7845,86.11314177,13.88685823,0.800424,2478.316265,13.23073
OPT_mrc_sym_6_mc_3_1AN_C_2B_2Br_2B_2Br,mrc,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,138.7541991,3.792883805,125.7423,3.4372,97.3392063,2.660793702,0.800424,2478.316265,13.23073
OPT_mrc_sym_6_mc_3_1AN_C_2B_2Br_2B_2Br,mrc,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,126.2192103,48.68159522,114.3828,44.1164,72.16616866,27.83383134,0.800424,2478.316265,13.23073
OPT_mrc_sym_6_mc_3_1AN_C_2B_2Br_2B_2Br,mrc,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,175.2147458,3.376209499,158.7837,3.0596,98.1095294,1.890470597,0.800424,2478.316265,13.23073
OPT_mrc_sym_6_mc_3_1AN_C_2B_2Br_2B_2Br,mrc,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,162.9335575,33.5532061,147.6542,30.4067,82.92342676,17.07657324,0.800424,2478.316265,13.23073
OPT_mrc_sym_6_mc_3_1AN_C_2B_2Br_2B_2Br,mrc,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,200.1100425,5.032534005,181.3444,4.5606,97.54681154,2.453188456,0.800424,2478.316265,13.23073
OPT_mrc_sym_6_mc_3_1AN_C_2B_2Br_2B_2Br,mrc,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,195.42356,11.58665752,177.0974,10.5001,94.40285718,5.597142819,0.800424,2478.316265,13.23073
OPT_mrc_sym_6_mc_3_1AN_C_2B_2Br_2B_2Br,mrc,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,218.0992053,0.356424261,197.6466,0.323,99.83684364,0.163156363,0.800424,2478.316265,13.23073
OPT_mrc_sym_6_mc_3_1AN_C_2B_2Br_2B_2Br,mrc,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,216.5357938,6.321399443,196.2298,5.7286,97.16347525,2.83652475,0.800424,2478.316265,13.23073
OPT_mrc_sym_6_mc_3_1AN_C_2B_2CN_2B_2CN,mrc,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,55.9860703,91.12725462,51.4328,83.716,38.05642373,61.94357627,0.781693,4188.827927,12.70993
OPT_mrc_sym_6_mc_3_1AN_C_2B_2CN_2B_2CN,mrc,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,102.631695,65.85227521,94.2848,60.4966,60.91481276,39.08518724,0.781693,4188.827927,12.70993
OPT_mrc_sym_6_mc_3_1AN_C_2B_2CN_2B_2CN,mrc,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,147.5428583,38.35125496,135.5434,35.2322,79.369301,20.630699,0.781693,4188.827927,12.70993
OPT_mrc_sym_6_mc_3_1AN_C_2B_2CN_2B_2CN,mrc,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,181.1500882,20.98356452,166.4174,19.277,89.61896535,10.38103465,0.781693,4188.827927,12.70993
OPT_mrc_sym_6_mc_3_1AN_C_2B_2CN_2B_2CN,mrc,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,123.7543734,1.307540473,113.6896,1.2012,98.95448548,1.045514523,0.781693,4188.827927,12.70993
OPT_mrc_sym_6_mc_3_1AN_C_2B_2CN_2B_2CN,mrc,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,49.67848287,266.8834662,45.6382,245.1782,15.69313147,84.30686853,0.781693,4188.827927,12.70993
OPT_mrc_sym_6_mc_3_1AN_C_2B_2CN_2B_2CN,mrc,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,158.2141389,2.371468261,145.3468,2.1786,98.52323735,1.476762646,0.781693,4188.827927,12.70993
OPT_mrc_sym_6_mc_3_1AN_C_2B_2CN_2B_2CN,mrc,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,89.9629645,195.713076,82.6464,179.796,31.49125294,68.50874706,0.781693,4188.827927,12.70993
OPT_mrc_sym_6_mc_3_1AN_C_2B_2CN_2B_2CN,mrc,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,186.3523838,0.452610164,171.1966,0.4158,99.75770982,0.242290184,0.781693,4188.827927,12.70993
OPT_mrc_sym_6_mc_3_1AN_C_2B_2CN_2B_2CN,mrc,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,124.1403657,156.4759765,114.0442,143.75,44.23846619,55.76153381,0.781693,4188.827927,12.70993
OPT_mrc_sym_6_mc_3_1AN_C_2B_2CN_2B_2CN,mrc,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,202.9356805,0.440200939,186.4312,0.4044,99.78355303,0.216446973,0.781693,4188.827927,12.70993
OPT_mrc_sym_6_mc_3_1AN_C_2B_2CN_2B_2CN,mrc,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,160.8438061,98.59564888,147.7626,90.577,61.99666358,38.00333642,0.781693,4188.827927,12.70993
OPT_mrc_sym_6_mc_3_1AN_C_2B_2F_2B_2F,mrc,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,57.66582183,102.0298105,52.3139,92.5605,36.10983031,63.89016969,0.840423,4330.943506,13.98982
OPT_mrc_sym_6_mc_3_1AN_C_2B_2F_2B_2F,mrc,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,106.6049233,75.37124932,96.711,68.3761,58.58180318,41.41819682,0.840423,4330.943506,13.98982
OPT_mrc_sym_6_mc_3_1AN_C_2B_2F_2B_2F,mrc,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,164.6640472,37.62791905,149.3817,34.1357,81.39920247,18.60079753,0.840423,4330.943506,13.98982
OPT_mrc_sym_6_mc_3_1AN_C_2B_2F_2B_2F,mrc,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,199.8100185,18.22075462,181.2658,16.5297,91.64303536,8.356964643,0.840423,4330.943506,13.98982
OPT_mrc_sym_6_mc_3_1AN_C_2B_2F_2B_2F,mrc,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,123.4881422,3.386167693,112.0273,3.0719,97.33108484,2.668915162,0.840423,4330.943506,13.98982
OPT_mrc_sym_6_mc_3_1AN_C_2B_2F_2B_2F,mrc,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,116.5673265,46.87338371,105.7488,42.5231,71.3208639,28.6791361,0.840423,4330.943506,13.98982
OPT_mrc_sym_6_mc_3_1AN_C_2B_2F_2B_2F,mrc,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,163.6595175,1.245272842,148.4704,1.1297,99.24485345,0.755146554,0.840423,4330.943506,13.98982
OPT_mrc_sym_6_mc_3_1AN_C_2B_2F_2B_2F,mrc,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,157.2017797,32.39395914,142.612,29.3875,82.91419452,17.08580548,0.840423,4330.943506,13.98982
OPT_mrc_sym_6_mc_3_1AN_C_2B_2F_2B_2F,mrc,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,193.5373575,1.564941005,175.5753,1.4197,99.19788695,0.802113054,0.840423,4330.943506,13.98982
OPT_mrc_sym_6_mc_3_1AN_C_2B_2F_2B_2F,mrc,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,189.1765326,14.55934161,171.6192,13.2081,92.85381543,7.146184573,0.840423,4330.943506,13.98982
OPT_mrc_sym_6_mc_3_1AN_C_2B_2F_2B_2F,mrc,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,214.3244963,0.313495261,194.4332,0.2844,99.85394232,0.146057675,0.840423,4330.943506,13.98982
OPT_mrc_sym_6_mc_3_1AN_C_2B_2F_2B_2F,mrc,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,213.372767,4.349030247,193.5698,3.9454,98.00248285,1.997517153,0.840423,4330.943506,13.98982
OPT_mrc_sym_6_mc_3_1AN_C_2B_2OH_2B_2OH,mrc,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,56.18700792,99.94016098,51.216,91.0982,35.9879759,64.0120241,0.814342,4509.750761,14.77935
OPT_mrc_sym_6_mc_3_1AN_C_2B_2OH_2B_2OH,mrc,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,104.2636731,73.45538532,95.0392,66.9566,58.66769385,41.33230615,0.814342,4509.750761,14.77935
OPT_mrc_sym_6_mc_3_1AN_C_2B_2OH_2B_2OH,mrc,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,164.2037222,33.82937072,149.6762,30.8364,82.91731436,17.08268564,0.814342,4509.750761,14.77935
OPT_mrc_sym_6_mc_3_1AN_C_2B_2OH_2B_2OH,mrc,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,195.526531,17.72650952,178.2278,16.1582,91.68757009,8.312429908,0.814342,4509.750761,14.77935
OPT_mrc_sym_6_mc_3_1AN_C_2B_2OH_2B_2OH,mrc,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,122.4579689,1.956715623,111.6238,1.7836,98.42726312,1.572736876,0.814342,4509.750761,14.77935
OPT_mrc_sym_6_mc_3_1AN_C_2B_2OH_2B_2OH,mrc,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,35.11183347,325.6779599,32.0054,296.8644,9.731936468,90.26806353,0.814342,4509.750761,14.77935
OPT_mrc_sym_6_mc_3_1AN_C_2B_2OH_2B_2OH,mrc,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,159.8323782,3.827641179,145.6916,3.489,97.66122405,2.338775953,0.814342,4509.750761,14.77935
OPT_mrc_sym_6_mc_3_1AN_C_2B_2OH_2B_2OH,mrc,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,91.35018378,220.9208293,83.2682,201.3754,29.25349455,70.74650545,0.814342,4509.750761,14.77935
OPT_mrc_sym_6_mc_3_1AN_C_2B_2OH_2B_2OH,mrc,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,188.5101762,0.458570941,171.8322,0.418,99.75732974,0.242670255,0.814342,4509.750761,14.77935
OPT_mrc_sym_6_mc_3_1AN_C_2B_2OH_2B_2OH,mrc,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,123.2278854,176.136879,112.3256,160.5536,41.16312273,58.83687727,0.814342,4509.750761,14.77935
OPT_mrc_sym_6_mc_3_1AN_C_2B_2OH_2B_2OH,mrc,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,209.7668043,0.550504541,191.2082,0.5018,99.73825048,0.261749518,0.814342,4509.750761,14.77935
OPT_mrc_sym_6_mc_3_1AN_C_2B_2OH_2B_2OH,mrc,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,157.0085466,129.6660897,143.1176,118.1942,54.7689006,45.2310994,0.814342,4509.750761,14.77935
OPT_mrc_sym_6_mc_3_1AN_C_2B_2SH_2B_2SH,mrc,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,48.94524792,95.2577774,44.589,86.7796,33.94190088,66.05809912,0.780018,3696.637336,13.8439
OPT_mrc_sym_6_mc_3_1AN_C_2B_2SH_2B_2SH,mrc,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,89.78948596,75.05201462,81.798,68.3722,54.47019449,45.52980551,0.780018,3696.637336,13.8439
OPT_mrc_sym_6_mc_3_1AN_C_2B_2SH_2B_2SH,mrc,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,135.8640345,51.76611177,123.7718,47.1588,72.41055727,27.58944273,0.780018,3696.637336,13.8439
OPT_mrc_sym_6_mc_3_1AN_C_2B_2SH_2B_2SH,mrc,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,176.7054186,29.5344379,160.9782,26.9058,85.67956824,14.32043176,0.780018,3696.637336,13.8439
OPT_mrc_sym_6_mc_3_1AN_C_2B_2SH_2B_2SH,mrc,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,134.3305507,6.253364918,122.3748,5.6968,95.55186318,4.448136823,0.780018,3696.637336,13.8439
OPT_mrc_sym_6_mc_3_1AN_C_2B_2SH_2B_2SH,mrc,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,87.64282811,168.8592941,79.8424,153.8304,34.1684612,65.8315388,0.780018,3696.637336,13.8439
OPT_mrc_sym_6_mc_3_1AN_C_2B_2SH_2B_2SH,mrc,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,167.4068204,12.53087919,152.5072,11.4156,93.03599011,6.964009888,0.780018,3696.637336,13.8439
OPT_mrc_sym_6_mc_3_1AN_C_2B_2SH_2B_2SH,mrc,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,134.7735815,104.0797552,122.7784,94.8164,56.42524546,43.57475454,0.780018,3696.637336,13.8439
OPT_mrc_sym_6_mc_3_1AN_C_2B_2SH_2B_2SH,mrc,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,196.1166677,0.516137513,178.6618,0.4702,99.737512,0.262487998,0.780018,3696.637336,13.8439
OPT_mrc_sym_6_mc_3_1AN_C_2B_2SH_2B_2SH,mrc,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,169.4862991,60.71937423,154.4016,55.3152,73.62385846,26.37614154,0.780018,3696.637336,13.8439
OPT_mrc_sym_6_mc_3_1AN_C_2B_2SH_2B_2SH,mrc,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,213.1812584,0.371460941,194.2076,0.3384,99.82605656,0.173943438,0.780018,3696.637336,13.8439
OPT_mrc_sym_6_mc_3_1AN_C_2B_2SH_2B_2SH,mrc,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,197.3812156,30.03476856,179.8138,27.3616,86.79302659,13.20697341,0.780018,3696.637336,13.8439
OPT_mrc_sym_6_mc_3_1AN_C_2B_4Br_2B_4Br,mrc,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,38.92167715,93.86620169,35.7049,86.1084,29.31116717,70.68883283,0.753721,1498.354556,12.46991
OPT_mrc_sym_6_mc_3_1AN_C_2B_4Br_2B_4Br,mrc,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,64.84355403,82.65371862,59.4844,75.8226,43.96254444,56.03745556,0.753721,1498.354556,12.46991
OPT_mrc_sym_6_mc_3_1AN_C_2B_4Br_2B_4Br,mrc,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,105.069528,63.79030575,96.3858,58.5182,62.22292517,37.77707483,0.753721,1498.354556,12.46991
OPT_mrc_sym_6_mc_3_1AN_C_2B_4Br_2B_4Br,mrc,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,144.9970343,45.06369961,133.0134,41.3393,76.28984237,23.71015763,0.753721,1498.354556,12.46991
OPT_mrc_sym_6_mc_3_1AN_C_2B_4Br_2B_4Br,mrc,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,146.1768425,9.228840045,134.0957,8.4661,94.06145265,5.938547353,0.753721,1498.354556,12.46991
OPT_mrc_sym_6_mc_3_1AN_C_2B_4Br_2B_4Br,mrc,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,129.6252998,51.52588251,118.9121,47.2674,71.55641941,28.44358059,0.753721,1498.354556,12.46991
OPT_mrc_sym_6_mc_3_1AN_C_2B_4Br_2B_4Br,mrc,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,179.93442,2.670074864,165.0633,2.4494,98.53778251,1.462217492,0.753721,1498.354556,12.46991
OPT_mrc_sym_6_mc_3_1AN_C_2B_4Br_2B_4Br,mrc,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,172.0313516,16.7556082,157.8134,15.3708,91.12459451,8.875405493,0.753721,1498.354556,12.46991
OPT_mrc_sym_6_mc_3_1AN_C_2B_4Br_2B_4Br,mrc,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,200.2689139,1.203790182,183.7172,1.1043,99.40250458,0.597495421,0.753721,1498.354556,12.46991
OPT_mrc_sym_6_mc_3_1AN_C_2B_4Br_2B_4Br,mrc,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,194.1961124,9.652777382,178.1463,8.855,95.2647388,4.735261199,0.753721,1498.354556,12.46991
OPT_mrc_sym_6_mc_3_1AN_C_2B_4Br_2B_4Br,mrc,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,214.7556017,0.536107952,197.0066,0.4918,99.75098532,0.249014676,0.753721,1498.354556,12.46991
OPT_mrc_sym_6_mc_3_1AN_C_2B_4Br_2B_4Br,mrc,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,213.6105675,3.584445239,195.9562,3.2882,98.34966503,1.650334965,0.753721,1498.354556,12.46991
OPT_mrc_sym_6_mc_3_1AN_C_2B_4F_2B_4F,mrc,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,61.67698636,97.05601692,56.1982,88.4345,38.85580508,61.14419492,0.81513,3542.980382,13.8783
OPT_mrc_sym_6_mc_3_1AN_C_2B_4F_2B_4F,mrc,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,112.5646541,68.16677649,102.5655,62.1115,62.28283245,37.71716755,0.81513,3542.980382,13.8783
OPT_mrc_sym_6_mc_3_1AN_C_2B_4F_2B_4F,mrc,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,166.9647302,33.79480314,152.1332,30.7928,83.16652635,16.83347365,0.81513,3542.980382,13.8783
OPT_mrc_sym_6_mc_3_1AN_C_2B_4F_2B_4F,mrc,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,199.7455619,16.59175048,182.0021,15.1179,92.3306108,7.669389205,0.81513,3542.980382,13.8783
OPT_mrc_sym_6_mc_3_1AN_C_2B_4F_2B_4F,mrc,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,123.0436024,7.184721062,112.1136,6.5465,94.48298122,5.517018779,0.81513,3542.980382,13.8783
OPT_mrc_sym_6_mc_3_1AN_C_2B_4F_2B_4F,mrc,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,114.3294187,59.18359786,104.1735,53.9263,65.89097519,34.10902481,0.81513,3542.980382,13.8783
OPT_mrc_sym_6_mc_3_1AN_C_2B_4F_2B_4F,mrc,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,163.4166534,0.709637308,148.9003,0.6466,99.56762728,0.432372721,0.81513,3542.980382,13.8783
OPT_mrc_sym_6_mc_3_1AN_C_2B_4F_2B_4F,mrc,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,151.5924013,47.3748204,138.1264,43.1665,76.18963567,23.81036433,0.81513,3542.980382,13.8783
OPT_mrc_sym_6_mc_3_1AN_C_2B_4F_2B_4F,mrc,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,191.9694033,0.634129967,174.9167,0.5778,99.67075891,0.329241087,0.81513,3542.980382,13.8783
OPT_mrc_sym_6_mc_3_1AN_C_2B_4F_2B_4F,mrc,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,184.1395774,26.12334507,167.7824,23.8028,87.57586703,12.42413297,0.81513,3542.980382,13.8783
OPT_mrc_sym_6_mc_3_1AN_C_2B_4F_2B_4F,mrc,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,213.1991483,0.305102338,194.2606,0.278,99.85709777,0.142902231,0.81513,3542.980382,13.8783
OPT_mrc_sym_6_mc_3_1AN_C_2B_4F_2B_4F,mrc,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,206.126042,15.39427868,187.8158,14.0268,93.0506246,6.949375404,0.81513,3542.980382,13.8783
OPT_mrc_sym_6_mc_3_1AN_C_2B_4H_2B_4H,mrc,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,51.98026002,109.6417871,47.2494,99.663,32.16161468,67.83838532,0.863875,5516.346009,15.60491
OPT_mrc_sym_6_mc_3_1AN_C_2B_4H_2B_4H,mrc,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,106.7559384,79.54411926,97.0398,72.3046,57.30322349,42.69677651,0.863875,5516.346009,15.60491
OPT_mrc_sym_6_mc_3_1AN_C_2B_4H_2B_4H,mrc,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,172.5214284,34.58595899,156.8198,31.4382,83.30047063,16.69952937,0.863875,5516.346009,15.60491
OPT_mrc_sym_6_mc_3_1AN_C_2B_4H_2B_4H,mrc,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,203.9418869,16.77779082,185.3806,15.2508,92.39859763,7.601402373,0.863875,5516.346009,15.60491
OPT_mrc_sym_6_mc_3_1AN_C_2B_4H_2B_4H,mrc,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,119.6835107,1.801345155,108.7908,1.6374,98.51722658,1.482773422,0.863875,5516.346009,15.60491
OPT_mrc_sym_6_mc_3_1AN_C_2B_4H_2B_4H,mrc,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,118.6716155,9.137860709,107.871,8.3062,92.85040438,7.149595618,0.863875,5516.346009,15.60491
OPT_mrc_sym_6_mc_3_1AN_C_2B_4H_2B_4H,mrc,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,162.5661746,0.677677181,147.7706,0.616,99.58486818,0.415131825,0.863875,5516.346009,15.60491
OPT_mrc_sym_6_mc_3_1AN_C_2B_4H_2B_4H,mrc,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,161.4968528,4.848032141,146.7986,4.4068,97.08555382,2.914446177,0.863875,5516.346009,15.60491
OPT_mrc_sym_6_mc_3_1AN_C_2B_4H_2B_4H,mrc,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,191.8387485,0.464472899,174.379,0.4222,99.75846848,0.241531523,0.863875,5516.346009,15.60491
OPT_mrc_sym_6_mc_3_1AN_C_2B_4H_2B_4H,mrc,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,192.0999182,1.998487607,174.6164,1.8166,98.97037402,1.029625977,0.863875,5516.346009,15.60491
OPT_mrc_sym_6_mc_3_1AN_C_2B_4H_2B_4H,mrc,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,214.4119993,0.405286158,194.8978,0.3684,99.81133448,0.188665524,0.863875,5516.346009,15.60491
OPT_mrc_sym_6_mc_3_1AN_C_2B_4H_2B_4H,mrc,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,214.7589789,1.128288501,195.2132,1.0256,99.47737145,0.522628553,0.863875,5516.346009,15.60491
OPT_nbob_sym_5_mc_2_2B_2Br,nbob,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,89.01086456,52.39042691,67.085,39.4852,62.94911711,37.05088289,0.888188,3389.829768,23.05179
OPT_nbob_sym_5_mc_2_2B_2Br,nbob,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,126.7561947,17.53468256,95.5326,13.2154,87.84768456,12.15231544,0.888188,3389.829768,23.05179
OPT_nbob_sym_5_mc_2_2B_2Br,nbob,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,157.2524832,10.68528426,118.5168,8.0532,93.63735482,6.362645177,0.888188,3389.829768,23.05179
OPT_nbob_sym_5_mc_2_2B_2Br,nbob,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,179.3639575,7.093005587,135.1816,5.3458,96.19590201,3.804097991,0.888188,3389.829768,23.05179
OPT_nbob_sym_5_mc_2_2B_2Br,nbob,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,92.99402944,0.872262687,70.087,0.6574,99.07073917,0.929260832,0.888188,3389.829768,23.05179
OPT_nbob_sym_5_mc_2_2B_2Br,nbob,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,91.03429109,18.97456614,68.61,14.3006,82.75178325,17.24821675,0.888188,3389.829768,23.05179
OPT_nbob_sym_5_mc_2_2B_2Br,nbob,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,128.349726,0.507382494,96.7336,0.3824,99.60624408,0.393755921,0.888188,3389.829768,23.05179
OPT_nbob_sym_5_mc_2_2B_2Br,nbob,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,126.3586743,13.47296893,95.233,10.1542,90.36486404,9.635135956,0.888188,3389.829768,23.05179
OPT_nbob_sym_5_mc_2_2B_2Br,nbob,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,160.3180075,0.334893675,120.8272,0.2524,99.79154209,0.208457907,0.888188,3389.829768,23.05179
OPT_nbob_sym_5_mc_2_2B_2Br,nbob,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,155.3697014,8.286362844,117.0978,6.2452,94.93672118,5.063278824,0.888188,3389.829768,23.05179
OPT_nbob_sym_5_mc_2_2B_2Br,nbob,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,181.1079521,0.240688244,136.496,0.1814,99.86727872,0.132721284,0.888188,3389.829768,23.05179
OPT_nbob_sym_5_mc_2_2B_2Br,nbob,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,181.8154217,2.897281417,137.0292,2.1836,98.43146607,1.568533928,0.888188,3389.829768,23.05179
OPT_nbob_sym_5_mc_2_2B_2CF3,nbob,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,88.87253939,21.18966973,66.7582,15.917,80.74755187,19.25244813,0.831502,3659.834961,22.64643
